id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11806,2019-01-10,000001,Vente,50000,,,TERRE DES SEANTS,B113,01400,01393,Sandrans,01,,,013930000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,51984,4.955436,46.053402
2019-11806,2019-01-10,000001,Vente,50000,,,LA PILATIERE,B097,01400,01393,Sandrans,01,,,013930000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.957093,46.055339
2019-11806,2019-01-10,000001,Vente,50000,,,LA PILATIERE,B097,01400,01393,Sandrans,01,,,013930000C0313,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,4.958494,46.055443
2019-11806,2019-01-10,000001,Vente,50000,,,LA PILATIERE,B097,01400,01393,Sandrans,01,,,013930000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,29610,4.960801,46.054464
2019-11806,2019-01-10,000001,Vente,50000,,,LA PILATIERE,B097,01400,01393,Sandrans,01,,,013930000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,6418,4.962359,46.053006
2019-11806,2019-01-10,000001,Vente,50000,,,LA PILATIERE,B097,01400,01393,Sandrans,01,,,013930000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,4612,4.960896,46.053271
2019-11806,2019-01-10,000001,Vente,50000,,,BOIS DE LA BRESLE,B013,01400,01393,Sandrans,01,,,013930000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,54950,4.950961,46.049289
2019-11806,2019-01-10,000001,Vente,50000,,,BOIS DE LA BRESLE,B013,01400,01393,Sandrans,01,,,013930000C0345,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8902,4.950403,46.050538
2019-12252,2019-01-10,000002,Echange,15010,,,MILLET,B084,01400,01393,Sandrans,01,,,013930000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,12340,4.998321,46.049289
2019-12252,2019-01-10,000002,Echange,15010,,,MILLET,B084,01400,01393,Sandrans,01,,,013930000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,11230,4.996846,46.049272
2019-12252,2019-01-10,000002,Echange,15010,,,MILLET,B084,01400,01393,Sandrans,01,,,013930000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,16434,4.997957,46.048417
2019-12252,2019-01-10,000002,Echange,15010,,,MILLET,B084,01400,01393,Sandrans,01,,,013930000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,2882,4.999112,46.049139
2019-12253,2019-01-10,000003,Echange,23395,,,LA POUAPE,B099,01400,01393,Sandrans,01,,,013930000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,47866,4.996701,46.059304
2019-12253,2019-01-10,000003,Echange,23395,,,LA POUAPE,B099,01400,01393,Sandrans,01,,,013930000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,632,4.998936,46.058943
2019-12253,2019-01-10,000003,Echange,23395,,,LA POUAPE,B099,01400,01393,Sandrans,01,,,013930000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,9844,4.998426,46.059389
2019-12253,2019-01-10,000003,Echange,23395,,,LA POUAPE,B099,01400,01393,Sandrans,01,,,013930000B0424,,,,,,,,,,,,,0,,,,,P,prés,,,8518,4.999324,46.05882
2019-12469,2019-03-28,000001,Vente,100000,5207,,LE RESERVOIR,B105,01400,01393,Sandrans,01,,,013930000C0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,11874,4.991751,46.041443
2019-12469,2019-03-28,000001,Vente,100000,,,LE RESERVOIR,B105,01400,01393,Sandrans,01,,,013930000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,506,4.991494,46.041787
2019-12469,2019-03-28,000001,Vente,100000,,,LE RESERVOIR,B105,01400,01393,Sandrans,01,,,013930000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,22011,4.990309,46.043141
2019-12589,2019-03-22,000001,Vente,11500,,,THEVENIN,B114,01400,01393,Sandrans,01,,,013930000C0686,,,,,,,,,,,,,0,,,,,P,prés,,,1438,4.976757,46.060648
2019-12804,2019-04-24,000001,Vente,347200,83,,LOT LES JARDINS DE PIERRE,A013,01400,01393,Sandrans,01,,,013930000C0642,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1081,4.978558,46.062028
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,507,4.982805,46.060056
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0746,,,,,,,,,,,,,0,,,,,T,terres,,,507,4.982861,46.059893
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0747,,,,,,,,,,,,,0,,,,,T,terres,,,507,4.982925,46.059673
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0748,,,,,,,,,,,,,0,,,,,T,terres,,,507,4.982663,46.059637
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,507,4.98236,46.059524
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.982296,46.059501
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,1268,4.982944,46.059775
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.983227,46.059719
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0753,,,,,,,,,,,,,0,,,,,T,terres,,,228,4.983487,46.059801
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.983211,46.059914
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0755,,,,,,,,,,,,,0,,,,,T,terres,,,225,4.983489,46.059946
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0756,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.983176,46.06005
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,225,4.983455,46.060082
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,331,4.983134,46.060203
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,374,4.983412,46.060255
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,773,,
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,397,4.983331,46.060507
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,485,4.982872,46.060319
2019-13476,2019-06-24,000002,Vente,290000,,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.983295,46.06064
2019-13686,2019-07-03,000001,Vente,284990,6,,LOT LES JARDINS DE PIERRE,A013,01400,01393,Sandrans,01,,,013930000C0638,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,992,4.978047,46.061684
2019-13949,2019-07-01,000001,Vente,190000,,,QUINCIEUX,B101,01400,01393,Sandrans,01,,,013930000B0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3713,5.017983,46.054434
2019-14994,2019-10-22,000001,Vente,2500,,,FORET CORRALIN,B066,01400,01393,Sandrans,01,,,013930000C0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10650,4.944353,46.051628
2019-15377,2019-11-20,000001,Vente,219100,5196,,LES FOURCHES,B068,01400,01393,Sandrans,01,,,013930000D0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,4.969546,46.091643
2019-15377,2019-11-20,000001,Vente,219100,5196,,LES FOURCHES,B068,01400,01393,Sandrans,01,,,013930000D0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,4.969546,46.091643
2019-15377,2019-11-20,000001,Vente,219100,5196,,LES FOURCHES,B068,01400,01393,Sandrans,01,,,013930000D0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,4.969546,46.091643
2019-15377,2019-11-20,000001,Vente,219100,5196,,LES FOURCHES,B068,01400,01393,Sandrans,01,,,013930000D0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,4.969546,46.091643
2019-15377,2019-11-20,000001,Vente,219100,5196,,LES FOURCHES,B068,01400,01393,Sandrans,01,,,013930000D0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,4.969546,46.091643
2019-15377,2019-11-20,000001,Vente,219100,5012,,LES FOURCHES,B068,01400,01393,Sandrans,01,,,013930000D0581,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,452,4.969533,46.091996
2019-15377,2019-11-20,000001,Vente,219100,,,LES FOURCHES,B068,01400,01393,Sandrans,01,,,013930000D0607,,,,,,,,,,,,,0,,,,,P,prés,,,2513,4.969134,46.09195
2019-15674,2019-12-16,000002,Vente,144240,,,LE VILLAGE,B118,01400,01393,Sandrans,01,,,013930000D0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,4.978404,46.062716
2019-15674,2019-12-16,000002,Vente,144240,,,LE VILLAGE,B118,01400,01393,Sandrans,01,,,013930000D0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,4.978715,46.062638
2019-15674,2019-12-16,000002,Vente,144240,,,LE VILLAGE,B118,01400,01393,Sandrans,01,,,013930000D0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,4.978917,46.062578
2019-15674,2019-12-16,000002,Vente,144240,,,LE VILLAGE,B118,01400,01393,Sandrans,01,,,013930000D0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,4.978595,46.062822
2019-15674,2019-12-16,000002,Vente,144240,,,LE VILLAGE,B118,01400,01393,Sandrans,01,,,013930000D0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,4.978714,46.06252
2019-15808,2019-12-09,000001,Vente,76000,5209,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,4000,4.986221,46.055949
2019-15808,2019-12-09,000001,Vente,76000,5209,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4000,4.986221,46.055949
2019-15808,2019-12-09,000001,Vente,76000,5209,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,T,terres,,,11895,4.986221,46.055949
2019-15808,2019-12-09,000001,Vente,76000,5209,,CHAMP CAZET,B024,01400,01393,Sandrans,01,,,013930000C0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,11895,4.986221,46.055949
2019-15851,2019-12-20,000001,Vente,511180,5105,,LE VILLAGE,B118,01400,01393,Sandrans,01,,,013930000D0495,,,,,,,,,,,,,0,1,Maison,500,18,S,sols,,,4800,4.98341,46.063491
2019-15851,2019-12-20,000001,Vente,511180,5105,,LE VILLAGE,B118,01400,01393,Sandrans,01,,,013930000D0495,,,,,,,,,,,,,0,1,Maison,500,18,P,prés,,,5417,4.98341,46.063491
