id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-743956,2023-02-28,000001,Vente,200000,3,,RUE DE L EGLISE,0020,59551,59600,Tourmignies,59,,,596000000A0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,195,3.082975,50.50699
2023-745769,2023-03-17,000001,Vente,401850,6,,CHEM DES PETITS PRES,0045,59551,59600,Tourmignies,59,,,596000000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.084905,50.507484
2023-745769,2023-03-17,000001,Vente,401850,6,,CHEM DES PETITS PRES,0045,59551,59600,Tourmignies,59,,,596000000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.0851,50.50745
2023-745769,2023-03-17,000001,Vente,401850,6,,CHEM DES PETITS PRES,0045,59551,59600,Tourmignies,59,,,596000000A0590,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,554,3.085114,50.507495
2023-746576,2023-03-23,000001,Vente,422500,4,,RUE DU LT ALINE LEROUGE,0038,59551,59600,Tourmignies,59,,,596000000A0543,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,546,3.082762,50.504714
2023-746576,2023-03-23,000001,Vente,422500,,,RUE DU LT ALINE LEROUGE,0038,59551,59600,Tourmignies,59,,,596000000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.08317,50.504802
2023-746576,2023-03-23,000001,Vente,422500,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000A0556,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,345,3.082828,50.504866
2023-747943,2023-04-21,000001,Vente,297500,19,,RUE DES JARDINS,0037,59551,59600,Tourmignies,59,,,596000000B0558,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,504,3.085316,50.505409
2023-749314,2023-05-05,000001,Vente,418100,4,T,RUE DU LT ALINE LEROUGE,0038,59551,59600,Tourmignies,59,,,596000000A0614,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,425,3.083213,50.504719
2023-750413,2023-05-25,000001,Vente,305000,59,,RUE DE LA BOURLIERE,0010,59551,59600,Tourmignies,59,,,596000000B0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,3.093021,50.497394
2023-750413,2023-05-25,000001,Vente,305000,59,,RUE DE LA BOURLIERE,0010,59551,59600,Tourmignies,59,,,596000000B0171,,,,,,,,,,,,,0,1,Maison,70,0,S,sols,,,872,3.093021,50.497394
2023-750633,2023-06-15,000001,Vente,480400,15,,CHEM DES PETITS PRES,0045,59551,59600,Tourmignies,59,,,596000000A0592,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,547,3.084542,50.507755
2023-753531,2023-07-13,000001,Vente,219700,4,,RUE DES JARDINS,0037,59551,59600,Tourmignies,59,,,596000000B0309,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,352,3.084572,50.504442
2023-753696,2023-07-17,000001,Vente,586000,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000A0177,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,975,3.085801,50.501085
2023-753696,2023-07-17,000001,Vente,586000,6,,RUE DE LA BOURLIERE,0010,59551,59600,Tourmignies,59,,,596000000A0178,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1079,3.08648,50.501347
2023-753864,2023-07-27,000001,Vente,512520,,,RUE DE L EGLISE,0020,59551,59600,Tourmignies,59,,,596000000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,645,3.081764,50.507431
2023-753864,2023-07-27,000001,Vente,512520,14,B,RUE DE L EGLISE,0020,59551,59600,Tourmignies,59,,,596000000A0430,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,123,3.081762,50.507586
2023-753864,2023-07-27,000001,Vente,512520,14,B,RUE DE L EGLISE,0020,59551,59600,Tourmignies,59,,,596000000A0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.081762,50.507586
2023-753864,2023-07-27,000001,Vente,512520,14,B,RUE DE L EGLISE,0020,59551,59600,Tourmignies,59,,,596000000A0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,123,3.081762,50.507586
2023-757215,2023-08-30,000001,Vente,285000,3,,RES LE VERT PRE,A001,59551,59600,Tourmignies,59,,,596000000A0399,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,720,3.085766,50.501345
2023-757893,2023-09-20,000001,Vente,224500,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.083148,50.500714
2023-757893,2023-09-20,000001,Vente,224500,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.083209,50.500677
2023-757893,2023-09-20,000001,Vente,224500,12,,RUE DU MARECHAL FOCH,0040,59551,59600,Tourmignies,59,,,596000000A0502,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,340,3.083185,50.500783
2023-759197,2023-10-02,000001,Vente,285000,15,B,RUE DU MARECHAL FOCH,0040,59551,59600,Tourmignies,59,,,596000000A0548,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,350,3.083294,50.500445
2023-759197,2023-10-02,000001,Vente,285000,15,B,RUE DU MARECHAL FOCH,0040,59551,59600,Tourmignies,59,,,596000000A0549,,,,,,,,,,,,,0,,,,,J,jardins,,,581,3.083606,50.500389
2023-764093,2023-12-26,000002,Vente,122562,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,318,,
2023-764093,2023-12-26,000002,Vente,122562,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,203,,
2023-764093,2023-12-26,000002,Vente,122562,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,204,,
2023-764093,2023-12-26,000002,Vente,122562,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,32,,
2023-764093,2023-12-26,000002,Vente,122562,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0821,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,451,,
2023-764093,2023-12-26,000002,Vente,122562,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0822,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,282,,
2023-764093,2023-12-26,000002,Vente,122562,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0823,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,339,,
2023-764093,2023-12-26,000002,Vente,122562,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0824,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,45,,
2023-764283,2023-12-18,000001,Vente,576000,20,,RUE DE LA BOURLIERE,0010,59551,59600,Tourmignies,59,,,596000000A0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,3.088228,50.499819
2023-764283,2023-12-18,000001,Vente,576000,20,,RUE DE LA BOURLIERE,0010,59551,59600,Tourmignies,59,,,596000000A0464,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1600,3.088228,50.499819
2023-764283,2023-12-18,000001,Vente,576000,20,,RUE DE LA BOURLIERE,0010,59551,59600,Tourmignies,59,,,596000000A0464,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1600,3.088228,50.499819
2023-764283,2023-12-18,000001,Vente,576000,20,,RUE DE LA BOURLIERE,0010,59551,59600,Tourmignies,59,,,596000000A0464,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1028,3.088228,50.499819
2023-764283,2023-12-18,000001,Vente,576000,20,,RUE DE LA BOURLIERE,0010,59551,59600,Tourmignies,59,,,596000000A0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,3.088228,50.499819
2023-764283,2023-12-18,000001,Vente,576000,20,,RUE DE LA BOURLIERE,0010,59551,59600,Tourmignies,59,,,596000000A0464,,,,,,,,,,,,,0,1,Maison,156,4,J,jardins,,,1600,3.088228,50.499819
2023-764390,2023-12-22,000001,Vente,475000,20,G,RUE DU GAL DE GAULLE,0030,59551,59600,Tourmignies,59,,,596000000B0525,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,983,3.085841,50.507241
2023-764390,2023-12-22,000001,Vente,475000,20,G,RUE DU GAL DE GAULLE,0030,59551,59600,Tourmignies,59,,,596000000B0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,3.085841,50.507241
2023-764390,2023-12-22,000001,Vente,475000,20,G,RUE DU GAL DE GAULLE,0030,59551,59600,Tourmignies,59,,,596000000B0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,983,3.085841,50.507241
2023-764390,2023-12-22,000001,Vente,475000,20,G,RUE DU GAL DE GAULLE,0030,59551,59600,Tourmignies,59,,,596000000B0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,983,3.085841,50.507241
2023-764390,2023-12-22,000001,Vente,475000,20,G,RUE DU GAL DE GAULLE,0030,59551,59600,Tourmignies,59,,,596000000B0525,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,983,3.085841,50.507241
2023-764390,2023-12-22,000001,Vente,475000,20,G,RUE DU GAL DE GAULLE,0030,59551,59600,Tourmignies,59,,,596000000B0525,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,983,3.085841,50.507241
2023-764390,2023-12-22,000001,Vente,475000,20,G,RUE DU GAL DE GAULLE,0030,59551,59600,Tourmignies,59,,,596000000B0525,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,983,3.085841,50.507241
2023-764390,2023-12-22,000001,Vente,475000,20,G,RUE DU GAL DE GAULLE,0030,59551,59600,Tourmignies,59,,,596000000B0525,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,983,3.085841,50.507241
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,15,,
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,449,,
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,437,,
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0853,,,,,,,,,,,,,0,,,,,T,terres,,,527,,
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,493,,
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,460,,
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,402,,
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,604,,
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,958,,
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,89,,
2023-764568,2023-12-27,000001,Vente,285252,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,58,,
2023-764663,2023-12-28,000001,Vente,11814,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0825,,,,,,,,,,,,,0,,,,,J,jardins,,,32,,
2023-764663,2023-12-28,000001,Vente,11814,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0826,,,,,,,,,,,,,0,,,,,J,jardins,,,120,,
2023-764663,2023-12-28,000001,Vente,11814,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0827,,,,,,,,,,,,,0,,,,,J,jardins,,,13,,
2023-764663,2023-12-28,000001,Vente,11814,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,6,,
2023-764663,2023-12-28,000001,Vente,11814,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2023-764663,2023-12-28,000001,Vente,11814,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2023-764664,2023-12-28,000002,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,86,,
2023-764664,2023-12-28,000002,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2023-764664,2023-12-28,000002,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,350,,
2023-764664,2023-12-28,000002,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,51,,
2023-764664,2023-12-28,000003,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0831,,,,,,,,,,,,,0,,,,,J,jardins,,,133,,
2023-764664,2023-12-28,000003,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0832,,,,,,,,,,,,,0,,,,,J,jardins,,,204,,
2023-764664,2023-12-28,000003,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0833,,,,,,,,,,,,,0,,,,,J,jardins,,,28,,
2023-764664,2023-12-28,000003,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0834,,,,,,,,,,,,,0,,,,,J,jardins,,,37,,
2023-764664,2023-12-28,000003,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0835,,,,,,,,,,,,,0,,,,,T,terres,,,16,,
2023-764664,2023-12-28,000003,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,59,,
2023-764664,2023-12-28,000003,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,11,,
2023-764664,2023-12-28,000004,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0829,,,,,,,,,,,,,0,,,,,J,jardins,,,55,,
2023-764664,2023-12-28,000004,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0830,,,,,,,,,,,,,0,,,,,J,jardins,,,61,,
2023-764664,2023-12-28,000004,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,240,,
2023-764664,2023-12-28,000004,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,106,,
2023-764664,2023-12-28,000004,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,16,,
2023-764664,2023-12-28,000004,Vente,32208,,,LA BOURLIERE,B001,59551,59600,Tourmignies,59,,,596000000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,10,,
