siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211905005,00016,21190500500016,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.665476,45.029127,0.42,street,Route de Berle 19500 Chauffour-sur-Vell,19050_tjvyss,G,ROUTE DE BERLE,
211905005,00032,21190500500032,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,,,,LE MAZOT,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.669124,45.016939,0.61,street,Impasse du Mazot 19500 Chauffour-sur-Vell,19050_kruo48,G,IMPASSE DU MAZOT,
211905005,00040,21190500500040,O,2004-02-10,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.665476,45.029127,0.42,street,Route de Berle 19500 Chauffour-sur-Vell,19050_tjvyss,G,ROUTE DE BERLE,
241913805,00081,24191380500081,O,1997-11-26,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,1.665476,45.029127,0.42,street,Route de Berle 19500 Chauffour-sur-Vell,19050_tjvyss,G,ROUTE DE BERLE,
261905004,00014,26190500400014,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.665476,45.029127,0.42,street,Route de Berle 19500 Chauffour-sur-Vell,19050_tjvyss,G,ROUTE DE BERLE,
261905012,00017,26190501200017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.665476,45.029127,0.42,street,Route de Berle 19500 Chauffour-sur-Vell,19050_tjvyss,G,ROUTE DE BERLE,
303340566,00015,30334056600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,NIEL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.3E,NAF1993,N,1.670697,45.020353,0.9,street,Route de Niel 19500 Chauffour-sur-Vell,19050_fptt6z,G,ROUTE DE NIEL,
304789944,00036,30478994400036,O,1988-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LABORIE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.3F,NAFRev1,N,1.672376,45.016137,0.34,street,Route de la Blanchie 19500 Chauffour-sur-Vell,19050_gxjxau,G,ROUTE DE LA BLANCHIE,
306503244,00015,30650324400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,81.21,NAP,N,,,0,,,,,,
311131676,00026,31113167600026,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,LABORIE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,N,1.672376,45.016137,0.34,street,Route de la Blanchie 19500 Chauffour-sur-Vell,19050_gxjxau,G,ROUTE DE LA BLANCHIE,
311453773,00013,31145377300013,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
311464440,00040,31146444000040,O,2012-12-31,,,,2019-11-14T14:00:22,false,1,,,,,CHADENAC,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,1.673769,45.010553,0.92,street,Route de Chadenac 19500 Chauffour-sur-Vell,19050_tqtpdj,G,ROUTE DE CHADENAC,
311670285,00015,31167028500015,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
313752065,00042,31375206500042,O,2016-07-05,,,,2021-08-17T10:34:13,false,2,,,,,FRADASSE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,70.10Z,NAFRev2,N,1.659433,45.018208,0.92,street,Route de Fradasse 19500 Chauffour-sur-Vell,19050_z557l8,G,ROUTE DE FRADASSE,
314606435,00027,31460643500027,O,2011-09-16,,,,2021-02-23T10:40:44,true,1,,,,,LES CHARRIERES,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,01.49Z,NAFRev2,N,1.684534,45.004794,0.79,street,Impasse des Charrières 19500 Chauffour-sur-Vell,19050_0goug2,G,IMPASSE DES CHARRIERES,
315136499,00011,31513649900011,O,1979-01-01,,,,2019-11-14T14:00:22,true,4,,,,,,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
318768793,00032,31876879300032,O,2005-07-10,,,4332AA,2022-09-16T10:51:40,true,6,,,,,A COQUART,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,16.23Z,NAFRev2,N,1.680232,45.022873,0.74,street,Impasse de Coquart 19500 Chauffour-sur-Vell,19050_cey18t,G,IMPASSE DE COQUART,
319096046,00044,31909604600044,O,2003-03-01,NN,,,2021-02-23T10:43:30,true,3,,,,LD,LA CROIX DE NIEL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.670697,45.020353,0.46,street,Route de Niel 19500 Chauffour-sur-Vell,19050_fptt6z,G,ROUTE DE NIEL,
321997249,00016,32199724900016,O,1981-07-02,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA CROIX,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,1.674928,45.027938,0.4,street,Chemin de la Combe du Peuch 19500 Chauffour-sur-Vell,19050_vfcaod,G,CHEMIN DE LA COMBE DU PEUCH,
321997249,00024,32199724900024,O,2011-11-15,,,,2021-02-23T10:45:39,true,3,,,,,CHADENAC,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.49Z,NAFRev2,N,1.673769,45.010553,0.92,street,Route de Chadenac 19500 Chauffour-sur-Vell,19050_tqtpdj,G,ROUTE DE CHADENAC,
321997249,00032,32199724900032,O,2013-01-02,,,4321AB,2019-11-14T14:00:22,false,2,,,,,CHADENAC,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,1.673769,45.010553,0.92,street,Route de Chadenac 19500 Chauffour-sur-Vell,19050_tqtpdj,G,ROUTE DE CHADENAC,
322806399,00018,32280639900018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,A FRADASSE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.659433,45.018208,0.76,street,Route de Fradasse 19500 Chauffour-sur-Vell,19050_z557l8,G,ROUTE DE FRADASSE,
329125553,00019,32912555300019,O,1984-04-02,NN,,4399CZ,2019-11-14T14:00:22,true,5,PUY CHAUZAL,,,LD,PUY CHAUZAL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.99C,NAFRev2,N,1.657377,45.016102,0.92,street,Route de Puy Chauzal 19500 Chauffour-sur-Vell,19050_4z1myq,G,ROUTE DE PUY CHAUZAL,
330158288,00010,33015828800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES SARRADES,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,62.41,NAP,N,1.66023,45.022578,0.77,street,Chemin des Sarrades 19500 Chauffour-sur-Vell,19050_05v7xl,G,CHEMIN DES SARRADES,
333471399,00019,33347139900019,O,1985-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,COQUART,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.675566,45.021471,0.91,street,Chemin de Coquart 19500 Chauffour-sur-Vell,19050_wpvqmp,G,CHEMIN DE COQUART,
334330016,00026,33433001600026,O,1988-01-02,NN,,4399CZ,2019-11-14T14:00:22,true,5,,,,LD,COQUART,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,1.675566,45.021471,0.91,street,Chemin de Coquart 19500 Chauffour-sur-Vell,19050_wpvqmp,G,CHEMIN DE COQUART,
337637052,00016,33763705200016,O,1986-04-16,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338391089,00053,33839108900053,O,2009-04-14,,,,2021-08-17T03:46:06,false,2,,,,,FRADASSE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,71.12B,NAFRev2,N,1.659433,45.018208,0.92,street,Route de Fradasse 19500 Chauffour-sur-Vell,19050_z557l8,G,ROUTE DE FRADASSE,
342289030,00013,34228903000013,O,1987-10-02,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA MARCILIAGUE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
343732772,00011,34373277200011,O,1988-01-27,NN,,,2019-11-14T14:00:22,true,3,,,,,MILIATUS,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.674655,45.024215,0.92,street,Chemin de Miliatus 19500 Chauffour-sur-Vell,19050_ltg7as,G,CHEMIN DE MILIATUS,
347973604,00015,34797360400015,O,1988-08-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,COUNOULY,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,1.674809,45.008608,0.92,street,Route de Counouly 19500 Chauffour-sur-Vell,19050_xraov7,G,ROUTE DE COUNOULY,
348489303,00027,34848930300027,O,1995-06-25,NN,,,2019-11-14T14:00:22,true,4,,,,,VALEGE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,47.89Z,NAFRev2,N,3.8472766,43.5718066,0.88,poi.clothes,Valège (Vêtements) Saint-Jean-de-Védas,https://osm.org/way/423095034,G,,
348741778,00024,34874177800024,O,1990-05-18,NN,,,2019-11-14T14:00:22,false,4,,,,,COQUART,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,91.3E,NAF1993,O,1.675566,45.021471,0.91,street,Chemin de Coquart 19500 Chauffour-sur-Vell,19050_wpvqmp,G,CHEMIN DE COQUART,
350329629,00017,35032962900017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.71,NAP,N,,,0,,,,,,
352690721,00019,35269072100019,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
379613219,00011,37961321900011,O,1990-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,FENEYROLLES,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.683282,45.00609,0.93,street,Route de Feneyrolles 19500 Chauffour-sur-Vell,19050_37wgxv,G,ROUTE DE FENEYROLLES,
380502187,00012,38050218700012,O,1991-01-15,NN,,,2019-11-14T14:00:22,true,6,,,,LD,FENEYROLLES,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,55.30Z,NAFRev2,N,1.683282,45.00609,0.93,street,Route de Feneyrolles 19500 Chauffour-sur-Vell,19050_37wgxv,G,ROUTE DE FENEYROLLES,
381132869,00011,38113286900011,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LACROIX,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
383228491,00015,38322849100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA COMBE DU PUY,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.3A,NAF1993,N,1.674928,45.027938,0.75,street,Chemin de la Combe du Peuch 19500 Chauffour-sur-Vell,19050_vfcaod,G,CHEMIN DE LA COMBE DU PEUCH,
383282886,00027,38328288600027,O,1995-10-17,NN,,,2019-11-14T14:00:22,false,4,CHEZ MR BRASSART GILBERT,,,,VALEGE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,47.89Z,NAFRev2,N,3.8472766,43.5718066,0.88,poi.clothes,Valège (Vêtements) Saint-Jean-de-Védas,https://osm.org/way/423095034,G,,
384030540,00015,38403054000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHADENAC,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.4B,NAF1993,N,1.673769,45.010553,0.92,street,Route de Chadenac 19500 Chauffour-sur-Vell,19050_tqtpdj,G,ROUTE DE CHADENAC,
384088498,00017,38408849800017,O,1992-01-13,,,,2019-11-14T14:00:22,false,4,,,,LD,BERNOUX,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.655459,45.033642,0.92,street,Route de Bernoux 19500 Chauffour-sur-Vell,19050_63gjcu,G,ROUTE DE BERNOUX,
385333505,00019,38533350500019,O,1992-05-05,NN,,,2019-11-14T14:00:22,true,1,,,,,LACROIX,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
387488711,00012,38748871100012,O,1985-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA MARCILLAGUE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387881584,00016,38788158400016,O,1992-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LACROIX,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
388511537,00010,38851153700010,O,1992-09-01,NN,,,2021-02-23T11:14:29,true,4,,,,LD,STRAMONT,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.677631,45.006361,0.92,street,Route de Stramont 19500 Chauffour-sur-Vell,19050_fmym2o,G,ROUTE DE STRAMONT,
389065103,00019,38906510300019,O,1982-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BERLE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.665476,45.029127,0.92,street,Route de Berle 19500 Chauffour-sur-Vell,19050_tjvyss,G,ROUTE DE BERLE,
389078262,00018,38907826200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,COQUART,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,1.675566,45.021471,0.91,street,Chemin de Coquart 19500 Chauffour-sur-Vell,19050_wpvqmp,G,CHEMIN DE COQUART,
389086448,00013,38908644800013,O,1971-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,GOULOUMY,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389089020,00017,38908902000017,O,1971-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CHAMP D AVAL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.683753,45.012593,0.94,street,Champ d’Aval 19500 Chauffour-sur-Vell,19050_B020,G,CHAMP D AVAL,
389110784,00011,38911078400011,O,1989-01-01,,,,2019-11-14T14:00:22,true,5,,,,,LES SARRADES,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,01.42Z,NAFRev2,N,1.66023,45.022578,0.77,street,Chemin des Sarrades 19500 Chauffour-sur-Vell,19050_05v7xl,G,CHEMIN DES SARRADES,
389716374,00019,38971637400019,O,1992-06-27,NN,,,2021-01-14T20:00:31,false,4,,,,,BERNOUX,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,74.4B,NAF1993,N,1.655459,45.033642,0.92,street,Route de Bernoux 19500 Chauffour-sur-Vell,19050_63gjcu,G,ROUTE DE BERNOUX,
389716374,00027,38971637400027,O,1992-12-31,NN,,,2021-02-23T11:15:38,true,3,,,,,BERNOUX,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.655459,45.033642,0.92,street,Route de Bernoux 19500 Chauffour-sur-Vell,19050_63gjcu,G,ROUTE DE BERNOUX,
389814500,00010,38981450000010,O,1993-01-02,NN,,,2020-02-28T19:32:39,true,4,,,,,CHADENAC,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.673769,45.010553,0.92,street,Route de Chadenac 19500 Chauffour-sur-Vell,19050_tqtpdj,G,ROUTE DE CHADENAC,
389961400,00014,38996140000014,O,1992-12-23,,,,2019-11-14T14:00:22,true,1,,,,LD,COQUART,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,01.2A,NAF1993,N,1.675566,45.021471,0.91,street,Chemin de Coquart 19500 Chauffour-sur-Vell,19050_wpvqmp,G,CHEMIN DE COQUART,
390363398,00012,39036339800012,O,1993-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COQUART,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.675566,45.021471,0.91,street,Chemin de Coquart 19500 Chauffour-sur-Vell,19050_wpvqmp,G,CHEMIN DE COQUART,
391369865,00012,39136986500012,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COQUART,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.675566,45.021471,0.91,street,Chemin de Coquart 19500 Chauffour-sur-Vell,19050_wpvqmp,G,CHEMIN DE COQUART,
393546379,00016,39354637900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FONDIAL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,O,1.671885,45.006841,0.92,street,Route de la Fondial 19500 Chauffour-sur-Vell,19050_hxv46y,G,ROUTE DE LA FONDIAL,
393826011,00016,39382601100016,O,1993-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHADENAC,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2C,NAFRev1,N,1.673769,45.010553,0.92,street,Route de Chadenac 19500 Chauffour-sur-Vell,19050_tqtpdj,G,ROUTE DE CHADENAC,
394406995,00016,39440699500016,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,DUMONT JEAN LUC,,,,LA COMBE DE BERLE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.674928,45.027938,0.62,street,Chemin de la Combe du Peuch 19500 Chauffour-sur-Vell,19050_vfcaod,G,CHEMIN DE LA COMBE DU PEUCH,
395273022,00024,39527302200024,O,2004-06-01,00,2020,4722ZB,2022-08-29T09:18:48,true,9,,,,LD,PUY CHAUZAL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,47.22Z,NAFRev2,N,1.657377,45.016102,0.92,street,Route de Puy Chauzal 19500 Chauffour-sur-Vell,19050_4z1myq,G,ROUTE DE PUY CHAUZAL,
397428699,00011,39742869900011,O,1994-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,STRAMONT,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,1.677631,45.006361,0.92,street,Route de Stramont 19500 Chauffour-sur-Vell,19050_fmym2o,G,ROUTE DE STRAMONT,
399615574,00015,39961557400015,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAMP D'AVAL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.683753,45.012593,0.94,street,Champ d’Aval 19500 Chauffour-sur-Vell,19050_B020,G,CHAMP D AVAL,
404685497,00012,40468549700012,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LASTINE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407906270,00019,40790627000019,O,1996-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.674928,45.027938,0.4,street,Chemin de la Combe du Peuch 19500 Chauffour-sur-Vell,19050_vfcaod,G,CHEMIN DE LA COMBE DU PEUCH,
408018349,00014,40801834900014,O,1996-07-15,,,,2019-11-14T14:00:22,true,1,,,,,LA COMBE DU PUY,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,N,1.674928,45.027938,0.75,street,Chemin de la Combe du Peuch 19500 Chauffour-sur-Vell,19050_vfcaod,G,CHEMIN DE LA COMBE DU PEUCH,
409621034,00019,40962103400019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409622339,00011,40962233900011,O,1980-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,COQUART,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.675566,45.021471,0.91,street,Chemin de Coquart 19500 Chauffour-sur-Vell,19050_wpvqmp,G,CHEMIN DE COQUART,
409622347,00014,40962234700014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409622354,00010,40962235400010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,NIEL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,1.670697,45.020353,0.9,street,Route de Niel 19500 Chauffour-sur-Vell,19050_fptt6z,G,ROUTE DE NIEL,
409622362,00013,40962236200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,NIEL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,01.3Z,NAF1993,N,1.670697,45.020353,0.9,street,Route de Niel 19500 Chauffour-sur-Vell,19050_fptt6z,G,ROUTE DE NIEL,
409622370,00016,40962237000016,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,BERLE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.665476,45.029127,0.92,street,Route de Berle 19500 Chauffour-sur-Vell,19050_tjvyss,G,ROUTE DE BERLE,
409622388,00018,40962238800018,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LES ARDAILLASSES,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.679524,45.020253,0.81,street,Route des Ardaillasses 19500 Chauffour-sur-Vell,19050_gzwoud,G,ROUTE DES ARDAILLASSES,
409622396,00011,40962239600011,O,1993-12-31,NN,,,2022-03-31T10:34:42,true,5,,,,,STRAMOND,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.25Z,NAFRev2,N,1.677631,45.006361,0.72,street,Route de Stramont 19500 Chauffour-sur-Vell,19050_fmym2o,G,ROUTE DE STRAMONT,
412095556,00012,41209555600012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,RAVAILLE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,1.664169,45.023822,0.91,street,Chemin de Ravaille 19500 Chauffour-sur-Vell,19050_fafl73,G,CHEMIN DE RAVAILLE,
412095564,00016,41209556400016,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,NIEL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,1.670697,45.020353,0.9,street,Route de Niel 19500 Chauffour-sur-Vell,19050_fptt6z,G,ROUTE DE NIEL,
412095572,00019,41209557200019,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,FRADASSE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.659433,45.018208,0.92,street,Route de Fradasse 19500 Chauffour-sur-Vell,19050_z557l8,G,ROUTE DE FRADASSE,
412095580,00012,41209558000012,O,1981-01-01,NN,,,2021-02-23T11:34:25,true,3,,,,,COUNOULY,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.674809,45.008608,0.92,street,Route de Counouly 19500 Chauffour-sur-Vell,19050_xraov7,G,ROUTE DE COUNOULY,
412095598,00014,41209559800014,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,BERLE,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.665476,45.029127,0.92,street,Route de Berle 19500 Chauffour-sur-Vell,19050_tjvyss,G,ROUTE DE BERLE,
412095614,00019,41209561400019,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FONDIAL,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,01.1A,NAF1993,N,1.671885,45.006841,0.92,street,Route de la Fondial 19500 Chauffour-sur-Vell,19050_hxv46y,G,ROUTE DE LA FONDIAL,
414617068,00013,41461706800013,O,1980-01-01,,,,2019-11-14T14:00:22,true,1,,,,,STRAMONT,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1C,NAF1993,N,1.677631,45.006361,0.92,street,Route de Stramont 19500 Chauffour-sur-Vell,19050_fmym2o,G,ROUTE DE STRAMONT,
419095898,00013,41909589800013,O,1998-06-15,,,,2022-06-21T12:23:18,false,3,,,,,,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419167671,00017,41916767100017,O,1998-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,,STRAMOND,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1C,NAF1993,N,1.677631,45.006361,0.72,street,Route de Stramont 19500 Chauffour-sur-Vell,19050_fmym2o,G,ROUTE DE STRAMONT,
419228861,00029,41922886100029,O,2010-07-21,NN,,,2019-11-14T14:00:22,true,3,,,,,FENEYROLLES,19500,CHAUFFOUR-SUR-VELL,,,19050,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,43.34Z,NAFRev2,O,1.683282,45.00609,0.93,street,Route de Feneyrolles 19500 Chauffour-sur-Vell,19050_37wgxv,G,ROUTE DE FENEYROLLES,