id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-956987,2019-05-21,000001,Vente,12330,,,LAS GOUAILLARDANES,B086,64370,64491,Saint-Médard,64,,,644910000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,12100,-0.567782,43.542966
2019-957172,2019-07-08,000001,Vente,43500,320,,RTE DE CASTEIDE-CANDAU,0030,64370,64491,Saint-Médard,64,,,644910000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-0.579835,43.528044
2019-957172,2019-07-08,000001,Vente,43500,,,LOUS MOULERES,B100,64370,64491,Saint-Médard,64,,,644910000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,2159,-0.5806,43.528466
2019-957172,2019-07-08,000001,Vente,43500,,,LOUS MOULERES,B100,64370,64491,Saint-Médard,64,,,644910000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,4199,-0.580138,43.529026
2019-957882,2019-08-12,000001,Vente,130000,,,LOUS BARBUTS,B091,64370,64491,Saint-Médard,64,,,644910000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,16080,-0.577772,43.544109
2019-957882,2019-08-12,000001,Vente,130000,,,LOUS BARBUTS,B091,64370,64491,Saint-Médard,64,,,644910000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,12140,-0.579135,43.54487
2019-957882,2019-08-12,000001,Vente,130000,,,LOUS BARBUTS,B091,64370,64491,Saint-Médard,64,,,644910000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.579216,43.544297
2019-957882,2019-08-12,000001,Vente,130000,,,LOUS BERYERAS,B092,64370,64491,Saint-Médard,64,,,644910000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,1660,-0.578174,43.54351
2019-957882,2019-08-12,000001,Vente,130000,5045,,LOUS BERYERAS,B092,64370,64491,Saint-Médard,64,,,644910000A0362,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,880,-0.577787,43.543441
2019-957882,2019-08-12,000001,Vente,130000,,,LOUS BERYERAS,B092,64370,64491,Saint-Médard,64,,,644910000A0363,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-0.577346,43.54334
2019-959994,2019-12-05,000002,Vente,2000,,,LE BOURG,B019,64370,64491,Saint-Médard,64,,,644910000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,575,-0.589722,43.530011
2019-960328,2019-12-20,000001,Vente,11500,,,PEDARRIBERE,B117,64370,64491,Saint-Médard,64,,,644910000C0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-0.600044,43.524714
2019-960328,2019-12-20,000001,Vente,11500,,,PEDARRIBERE,B117,64370,64491,Saint-Médard,64,,,644910000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,18460,-0.600558,43.524166
2019-960328,2019-12-20,000001,Vente,11500,,,PEDARRIBERE,B117,64370,64491,Saint-Médard,64,,,644910000C0294,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9180,-0.600326,43.521275
