id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869457,2020-01-31,000001,Vente,209000,,,LES MORTS,B014,62223,62042,Athies,62,,,62042000ZD0204,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.841481,50.303517
2020-869457,2020-01-31,000001,Vente,209000,14,,RESIDENCE DES HAIES,0124,62223,62042,Athies,62,,,62042000ZD0220,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,365,2.841315,50.303507
2020-869457,2020-01-31,000001,Vente,209000,14,,RESIDENCE DES HAIES,0124,62223,62042,Athies,62,,,62042000ZD0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,365,2.841315,50.303507
2020-869629,2020-02-10,000001,Vente,21240000,5001,F,ZA ACTIPARC,A010,62223,62042,Athies,62,,,62042000ZB0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2961,0,S,sols,,,415,2.832449,50.315663
2020-869629,2020-02-10,000001,Vente,21240000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0137,,,,,,,,,,,,,0,,,,,S,sols,,,1047,2.832967,50.315955
2020-869629,2020-02-10,000001,Vente,21240000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0140,,,,,,,,,,,,,0,,,,,S,sols,,,1397,2.833468,50.316239
2020-869629,2020-02-10,000001,Vente,21240000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0141,,,,,,,,,,,,,0,,,,,S,sols,,,1368,2.833878,50.31647
2020-869629,2020-02-10,000001,Vente,21240000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0144,,,,,,,,,,,,,0,,,,,S,sols,,,919,2.834167,50.316633
2020-869629,2020-02-10,000001,Vente,21240000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0145,,,,,,,,,,,,,0,,,,,S,sols,,,477,2.834328,50.316723
2020-869629,2020-02-10,000001,Vente,21240000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0271,,,,,,,,,,,,,0,,,,,S,sols,,,8247,2.834059,50.317201
2020-869629,2020-02-10,000001,Vente,21240000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0272,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.835148,50.316991
2020-869629,2020-02-10,000001,Vente,21240000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0273,,,,,,,,,,,,,0,,,,,S,sols,,,764,2.834304,50.317594
2020-869629,2020-02-10,000001,Vente,21240000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0293,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.834213,50.317867
2020-869629,2020-02-10,000001,Vente,21240000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0295,,,,,,,,,,,,,0,,,,,S,sols,,,878,2.834673,50.317414
2020-869669,2020-01-29,000001,Vente,213000,37,,RUE D'ARRAS,0020,62223,62042,Athies,62,,,62042000ZC0118,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,447,2.828735,50.304429
2020-870865,2020-05-15,000001,Vente,157500,20,,RUE DU MARAIS,0140,62223,62042,Athies,62,,,620420000B0532,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,643,2.832774,50.301004
2020-870927,2020-05-25,000001,Vente,263000,36,,RES DOMAINE D ATHEAS,A031,62223,62042,Athies,62,,,620420000C0645,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,522,2.839723,50.305148
2020-871265,2020-06-19,000001,Vente,133190,2,,RUE DES BLEUETS,0045,62223,62042,Athies,62,,,620420000C0597,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,577,2.838237,50.303893
2020-871846,2020-07-31,000001,Vente,128000,10,,GR GRANDE RUE,0240,62223,62042,Athies,62,,,620420000B0318,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,230,2.836231,50.302558
2020-871992,2020-07-29,000001,Vente,5050000,160,,ALL DU CARDO EST,0054,62223,62042,Athies,62,,,62042000ZB0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5964,0,S,sols,,,2415,2.848214,50.320358
2020-871992,2020-07-29,000001,Vente,5050000,,,ZA ACTIPARC,A010,62223,62042,Athies,62,,,62042000ZB0250,,,,,,,,,,,,,0,,,,,S,sols,,,2151,2.84799,50.320198
2020-871992,2020-07-29,000001,Vente,5050000,,,ZA ACTIPARC,A010,62223,62042,Athies,62,,,62042000ZB0253,,,,,,,,,,,,,0,,,,,S,sols,,,14304,2.847669,50.319336
2020-871992,2020-07-29,000001,Vente,5050000,,,ZA ACTIPARC,A010,62223,62042,Athies,62,,,62042000ZB0256,,,,,,,,,,,,,0,,,,,S,sols,,,1409,2.847158,50.319022
2020-871992,2020-07-29,000001,Vente,5050000,,,ZA ACTIPARC,A010,62223,62042,Athies,62,,,62042000ZB0259,,,,,,,,,,,,,0,,,,,S,sols,,,2780,2.846863,50.319293
2020-871992,2020-07-29,000001,Vente,5050000,,,ZA ACTIPARC,A010,62223,62042,Athies,62,,,62042000ZB0261,,,,,,,,,,,,,0,,,,,S,sols,,,2177,2.845313,50.319191
2020-871992,2020-07-29,000001,Vente,5050000,,,ZA ACTIPARC,A010,62223,62042,Athies,62,,,62042000ZB0264,,,,,,,,,,,,,0,,,,,S,sols,,,10932,2.846373,50.318853
2020-871992,2020-07-29,000001,Vente,5050000,160,,ALL DU CARDO EST,0054,62223,62042,Athies,62,,,62042000ZB0266,,,,,,,,,,,,,0,,,,,S,sols,,,10007,2.845518,50.3186
2020-871992,2020-07-29,000001,Vente,5050000,,,ZA ACTIPARC,A010,62223,62042,Athies,62,,,62042000ZB0269,,,,,,,,,,,,,0,,,,,S,sols,,,1711,2.84869,50.320259
2020-872159,2020-08-28,000001,Vente,110000,,,LE MARAIS,B013,62223,62042,Athies,62,,,620420000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.838136,50.297675
2020-872159,2020-08-28,000001,Vente,110000,39,,RUE ARTHUR DELOBELLE,0040,62223,62042,Athies,62,,,620420000B0252,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,449,2.838239,50.29758
2020-872159,2020-08-28,000001,Vente,110000,,,LE MARAIS,B013,62223,62042,Athies,62,,,620420000B0253,,,,,,,,,,,,,0,,,,,J,jardins,,,1299,2.83813,50.297463
2020-872504,2020-08-26,000001,Vente,33155,,,LA COUTURE ROUGEVILLE,B006,62223,62042,Athies,62,,,62042000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,24400,2.846872,50.314801
2020-872504,2020-08-26,000001,Vente,33155,,,LA LONGUE BORNE,B012,62223,62042,Athies,62,,,62042000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,8480,2.855211,50.302163
2020-873046,2020-10-17,000001,Vente,296500,10,,RUE DES COQUELICOTS,0090,62223,62042,Athies,62,,,620420000C0602,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,685,2.839067,50.303693
2020-873141,2020-10-07,000001,Vente,166000,6,,RUE DES BOUVREUILS,0050,62223,62042,Athies,62,,,620420000C0476,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,269,2.837243,50.304939
2020-874136,2020-12-10,000001,Vente,198000,,,LES DOUZE,B010,62223,62042,Athies,62,,,620420000C0524,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.841908,50.301479
2020-874136,2020-12-10,000001,Vente,198000,,,LES DOUZE,B010,62223,62042,Athies,62,,,620420000C0524,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.841908,50.301479
2020-874136,2020-12-10,000001,Vente,198000,39,,RUE DE FAMPOUX,0120,62223,62042,Athies,62,,,620420000C0525,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,143,2.842,50.301593
2020-874279,2020-11-27,000001,Vente,218050,14,B,RUE DE LA CHAPELLE,0060,62223,62042,Athies,62,,,620420000B0398,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,416,2.836183,50.300814
2020-874296,2020-12-16,000001,Vente,185000,8,,RUE D'ARRAS,0020,62223,62042,Athies,62,,,620420000B0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,205,2.835659,50.303583
2020-874296,2020-12-16,000001,Vente,185000,,,LE VILLAGE,B020,62223,62042,Athies,62,,,620420000B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,754,2.83556,50.303387
2020-874296,2020-12-16,000001,Vente,185000,,,LE VILLAGE,B020,62223,62042,Athies,62,,,620420000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.83556,50.303387
