id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670075,2020-11-20,000001,Vente,200000,8,,RUE FRANCOIS GAUMET,0050,45130,45134,Épieds-en-Beauce,45,,,45134000AV0135,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,634,1.620189,47.947155
2020-670075,2020-11-20,000001,Vente,200000,8,,RUE FRANCOIS GAUMET,0050,45130,45134,Épieds-en-Beauce,45,,,45134000AV0135,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,634,1.620189,47.947155
2020-670075,2020-11-20,000001,Vente,200000,,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0304,,,,,,,,,,,,,0,,,,,J,jardins,,,879,1.620667,47.947328
2020-670656,2020-12-15,000001,Vente,230000,,,LE PETIT VILLAUMOY,B128,45130,45134,Épieds-en-Beauce,45,,,45134000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,1836,1.636122,47.967563
2020-670656,2020-12-15,000001,Vente,230000,,,LE PETIT VILLAUMOY,B128,45130,45134,Épieds-en-Beauce,45,,,45134000ZN0019,,,,,,,,,,,,,0,,,,,J,jardins,,,874,1.635922,47.967288
2020-670656,2020-12-15,000001,Vente,230000,5331,,LE PETIT VILLAUMOY,B128,45130,45134,Épieds-en-Beauce,45,,,45134000ZN0020,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,3925,1.635553,47.967439
2020-670656,2020-12-15,000001,Vente,230000,,,LE PETIT VILLAUMOY,B128,45130,45134,Épieds-en-Beauce,45,,,45134000ZN0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1074,1.635567,47.967255
2020-670656,2020-12-15,000001,Vente,230000,,,LE PETIT VILLAUMOY,B128,45130,45134,Épieds-en-Beauce,45,,,45134000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,6654,1.634377,47.967109
2020-671134,2020-12-01,000002,Vente,20000,2,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0688,,,,,,,,,,,,,0,,,,,S,sols,,,448,1.620551,47.946969
2020-671379,2020-12-28,000001,Vente,62000,14,,CHEMINIERS,B040,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0033,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,840,1.648032,47.958559
2020-671379,2020-12-28,000001,Vente,62000,,,DEVANT CHEMINIERS,B058,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0042,,,,,,,,,,,,,0,,,,,S,sols,,,229,1.648183,47.958359
2020-672680,2020-01-28,000001,Vente,188000,15,,CERQUEUX,B032,45130,45134,Épieds-en-Beauce,45,,,45134000ZI0063,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1330,1.616456,47.964558
2020-672813,2020-02-12,000002,Vente,27235.53,,,DEVANT CHEMINIERS,B058,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,425,1.647153,47.957764
2020-672813,2020-02-12,000002,Vente,27235.53,8,,CHEMINIERS,B040,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0045,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1066,1.646816,47.95765
2020-672813,2020-02-12,000002,Vente,27235.53,,,DEVANT CHEMINIERS,B058,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,1.646904,47.957539
2020-672815,2020-02-12,000001,Vente,759421.8,,,DEVANT CHEMINIERS,B058,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,155340,1.649199,47.955778
2020-672815,2020-02-12,000001,Vente,759421.8,,,DEVANT CHEMINIERS,B058,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,77670,1.649199,47.955778
2020-672815,2020-02-12,000001,Vente,759421.8,,,DEVANT CHEMINIERS,B058,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,233010,1.649199,47.955778
2020-672815,2020-02-12,000001,Vente,759421.8,,,DEVANT CHEMINIERS,B058,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,136197,1.650043,47.951445
2020-672815,2020-02-12,000001,Vente,759421.8,,,DEVANT CHEMINIERS,B058,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,31480,1.650043,47.951445
2020-672816,2020-02-12,000001,Vente,42716.52,8,,CHEMINIERS,B040,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0046,,,,,,,,,,,,,0,,,,,S,sols,,,423,1.646915,47.957825
2020-672816,2020-02-12,000001,Vente,42716.52,8,,CHEMINIERS,B040,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0047,,,,,,,,,,,,,0,,,,,S,sols,,,1281,1.646482,47.957488
2020-672816,2020-02-12,000001,Vente,42716.52,,,DEVANT CHEMINIERS,B058,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0049,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.646712,47.957406
2020-672964,2020-03-14,000001,Vente,264000,,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,1016,1.599938,47.982571
2020-672964,2020-03-14,000001,Vente,264000,32,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZE0082,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,573,1.599835,47.98274
2020-672964,2020-03-14,000001,Vente,264000,,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZE0084,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.600004,47.982753
2020-673045,2020-04-03,000001,Vente,30000,,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0214,,,,,,,,,,,,,0,,,,,J,jardins,,,473,,
2020-673057,2020-04-16,000001,Vente,140401,19,,POISEAUX,B139,45130,45134,Épieds-en-Beauce,45,,,45134000ZA0068,,,,,,,,,,,,,0,,,,,J,jardins,,,748,1.576107,47.982832
2020-673057,2020-04-16,000001,Vente,140401,,,POISEAUX,B139,45130,45134,Épieds-en-Beauce,45,,,45134000ZA0070,,,,,,,,,,,,,0,,,,,S,sols,,,235,,
2020-673057,2020-04-16,000001,Vente,140401,19,,POISEAUX,B139,45130,45134,Épieds-en-Beauce,45,,,45134000ZA0071,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,267,1.576599,47.982749
2020-673499,2020-06-13,000001,Vente,154000,4,,RUE DU MAGASIN,0105,45130,45134,Épieds-en-Beauce,45,,,45134000AV0205,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,517,1.615953,47.950565
2020-673670,2020-07-04,000001,Vente,148300,,,SAINTRY,B152,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0174,,,,,,,,,,,,,0,,,,,J,jardins,,,532,1.614302,47.93781
2020-673670,2020-07-04,000001,Vente,148300,39,,SAINTRY,B152,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0176,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,366,1.614504,47.937719
2020-673809,2020-07-28,000001,Vente,77000,43,,RUE DU PETIT CHASSEUR,0150,45130,45134,Épieds-en-Beauce,45,,,45134000AV0209,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,174,1.61613,47.951276
2020-674340,2020-09-30,000001,Vente,160000,7,,RUE DU MAGASIN,0105,45130,45134,Épieds-en-Beauce,45,,,45134000YB0076,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,804,1.614894,47.951026
2020-674379,2020-10-03,000001,Vente,155000,,,LES VARIOUX,B167,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0003,,,,,,,,,,,,,0,,,,,T,terres,,,27580,1.622627,47.927009
2020-674379,2020-10-03,000001,Vente,155000,,,LES VARIOUX,B167,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0003,,,,,,,,,,,,,0,,,,,T,terres,,,55160,1.622627,47.927009
2020-674379,2020-10-03,000001,Vente,155000,,,LES VARIOUX,B167,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0003,,,,,,,,,,,,,0,,,,,T,terres,,,,1.622627,47.927009
2020-674379,2020-10-03,000001,Vente,155000,,,LES COURTES MINES,B045,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,26420,1.617515,47.933487
2020-674510,2020-10-23,000001,Vente,48000,,,LES 30 MINES DES BONNES,B174,45130,45134,Épieds-en-Beauce,45,,,45134000YE0107,,,,,,,,,,,,,0,,,,,T,terres,,,79,1.583897,47.957805
2020-674510,2020-10-23,000001,Vente,48000,,,VILLIERS LE GAST,B170,45130,45134,Épieds-en-Beauce,45,,,45134000YE0109,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.583954,47.957807
2020-674510,2020-10-23,000001,Vente,48000,27,B,VILLIERS LE GAST,B170,45130,45134,Épieds-en-Beauce,45,,,45134000YE0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,342,1.584162,47.957759
