id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370534,2021-11-15,000001,Vente,48300,29,,RUE AMBROISE CROIZAT,0040,80570,80235,Dargnies,80,,,80235000AD0025,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,108,1.523779,50.040696
2021-1370534,2021-11-15,000001,Vente,48300,29,,RUE AMBROISE CROIZAT,0040,80570,80235,Dargnies,80,,,80235000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.523779,50.040696
2021-1370534,2021-11-15,000001,Vente,48300,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AD0026,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.524051,50.040942
2021-1372082,2021-12-23,000001,Vente,250000,29,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0276,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,625,1.528354,50.041243
2021-1372082,2021-12-23,000001,Vente,250000,29,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0276,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,625,1.528354,50.041243
2021-1372082,2021-12-23,000001,Vente,250000,29,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0276,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,625,1.528354,50.041243
2021-1372082,2021-12-23,000001,Vente,250000,29,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0276,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,625,1.528354,50.041243
2021-1372082,2021-12-23,000001,Vente,250000,29,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0276,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,625,1.528354,50.041243
2021-1372082,2021-12-23,000001,Vente,250000,29,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0276,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,625,1.528354,50.041243
2021-1372082,2021-12-23,000001,Vente,250000,29,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,1.528354,50.041243
2021-1372395,2021-01-05,000001,Vente,29000,5,,RUE AMBROISE CROIZAT,0040,80570,80235,Dargnies,80,,,80235000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.522898,50.041044
2021-1372606,2021-02-06,000001,Vente,50000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AH0082,,,,,,,,,,,,,0,,,,,J,jardins,,,97,1.524165,50.03949
2021-1372606,2021-02-06,000001,Vente,50000,34,,RUE AMBROISE CROIZAT,0040,80570,80235,Dargnies,80,,,80235000AH0083,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,196,1.524493,50.039711
2021-1372606,2021-02-06,000001,Vente,50000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AH0094,,,,,,,,,,,,,0,,,,,J,jardins,,,22,1.524289,50.039406
2021-1372606,2021-02-06,000001,Vente,50000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AH0095,,,,,,,,,,,,,0,,,,,J,jardins,,,10,1.52432,50.039385
2021-1373012,2021-02-26,000001,Vente,145000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AD0114,,,,,,,,,,,,,0,,,,,S,sols,,,902,1.524918,50.044096
2021-1373012,2021-02-26,000001,Vente,145000,19,,RUE FREDE IRENE JOLIOT CURIE,0240,80570,80235,Dargnies,80,,,80235000AD0115,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.524842,50.04412
2021-1373012,2021-02-26,000001,Vente,145000,19,,RUE FREDE IRENE JOLIOT CURIE,0240,80570,80235,Dargnies,80,,,80235000AD0116,,,,,,,,,,,,,0,1,Maison,286,8,S,sols,,,29,1.52498,50.044265
2021-1373012,2021-02-26,000001,Vente,145000,,,RUE FREDE IRENE JOLIOT CURIE,0240,80570,80235,Dargnies,80,,,80235000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.525125,50.044271
2021-1373428,2021-04-20,000001,Vente,70000,37,,RUE DE CORNEHOTTE,0160,80570,80235,Dargnies,80,,,80235000AH0045,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,179,1.521588,50.040664
2021-1373652,2021-05-07,000001,Vente,105000,41,,RUE DE LA REPUBLIQUE,0520,80570,80235,Dargnies,80,,,80235000AE0009,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,658,1.520384,50.038057
2021-1374178,2021-06-04,000001,Vente,300000,30,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0003,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1230,1.521411,50.046449
2021-1374178,2021-06-04,000001,Vente,300000,30,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,1.521411,50.046449
2021-1374178,2021-06-04,000001,Vente,300000,30,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0003,,,,,,,,,,,,,0,1,Maison,180,8,J,jardins,,,5895,1.521411,50.046449
2021-1374178,2021-06-04,000001,Vente,300000,30,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5895,1.521411,50.046449
2021-1374178,2021-06-04,000001,Vente,300000,30,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5895,1.521411,50.046449
2021-1374178,2021-06-04,000001,Vente,300000,30,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,1.521411,50.046449
2021-1374179,2021-06-15,000001,Vente,190000,6,,RUE ELIE HERNAS,0188,80570,80235,Dargnies,80,,,80235000AE0015,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,638,1.520944,50.037755
2021-1374179,2021-06-15,000001,Vente,190000,6,,RUE ELIE HERNAS,0188,80570,80235,Dargnies,80,,,80235000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,1.520944,50.037755
2021-1374277,2021-06-25,000001,Vente,105000,2,,RUE JULES VERNES,0365,80570,80235,Dargnies,80,,,80235000AD0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,1.528453,50.043946
2021-1374277,2021-06-25,000001,Vente,105000,2,,RUE JULES VERNES,0365,80570,80235,Dargnies,80,,,80235000AD0203,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,404,1.528453,50.043946
2021-1374899,2021-08-06,000001,Vente,125000,27,,RUE HENRI BARBUSSE,0320,80570,80235,Dargnies,80,,,80235000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.529425,50.041757
2021-1374899,2021-08-06,000001,Vente,125000,27,,RUE HENRI BARBUSSE,0320,80570,80235,Dargnies,80,,,80235000AD0253,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,440,1.529425,50.041757
2021-1374953,2021-07-16,000001,Vente,205725,9,,RUE EMILE ZOLA,0220,80570,80235,Dargnies,80,,,80235000AE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,1.528168,50.039573
2021-1374953,2021-07-16,000001,Vente,205725,9,,RUE EMILE ZOLA,0220,80570,80235,Dargnies,80,,,80235000AE0134,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,464,1.528168,50.039573
2021-1374953,2021-07-16,000001,Vente,205725,9,,RUE EMILE ZOLA,0220,80570,80235,Dargnies,80,,,80235000AE0135,,,,,,,,,,,,,0,,,,,S,sols,,,464,1.528018,50.039505
2021-1375079,2021-08-07,000001,Vente,135000,4,,RUE HENRI BARBUSSE,0320,80570,80235,Dargnies,80,,,80235000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,1.529496,50.040925
2021-1375079,2021-08-07,000001,Vente,135000,4,,RUE HENRI BARBUSSE,0320,80570,80235,Dargnies,80,,,80235000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,1.529496,50.040925
2021-1375079,2021-08-07,000001,Vente,135000,4,,RUE HENRI BARBUSSE,0320,80570,80235,Dargnies,80,,,80235000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,1.529496,50.040925
2021-1375079,2021-08-07,000001,Vente,135000,4,,RUE HENRI BARBUSSE,0320,80570,80235,Dargnies,80,,,80235000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,1.529496,50.040925
2021-1375079,2021-08-07,000001,Vente,135000,,,RUE HENRI BARBUSSE,0320,80570,80235,Dargnies,80,,,80235000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.529414,50.041077
2021-1375079,2021-08-07,000001,Vente,135000,6,,RUE HENRI BARBUSSE,0320,80570,80235,Dargnies,80,,,80235000AC0005,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,593,1.529717,50.041017
2021-1375079,2021-08-07,000001,Vente,135000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AC0027,,,,,,,,,,,,,0,,,,,P,prés,,,1630,1.530703,50.040529
2021-1375145,2021-08-19,000001,Vente,190000,7,,RUE ELIE HERNAS,0188,80570,80235,Dargnies,80,,,80235000AE0049,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,796,1.521761,50.037807
2021-1375569,2021-09-21,000001,Vente,104000,5,,RUE AMBROISE CROIZAT,0040,80570,80235,Dargnies,80,,,80235000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.522898,50.041044
2021-1376038,2021-11-06,000001,Vente,113000,18,,RUE ELIE HERNAS,0188,80570,80235,Dargnies,80,,,80235000AE0012,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,720,1.520785,50.038188
2021-1376232,2021-10-29,000001,Vente,49000,5393,,RUE VOLTAIRE,0560,80570,80235,Dargnies,80,,,80235000AD0391,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,213,1.52531,50.039563
2021-1376232,2021-10-29,000001,Vente,49000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AD0396,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.525061,50.039608
