siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000861,00010,21400086100010,O,1983-03-01,02,2019,,2021-10-27T08:08:17,true,4,,2,,RUE,JEAN CHICOY,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.520117,43.690978,0.94,housenumber,2 Rue Jean-Chicoy 40500 Coudures,40086_0085_00002,G,2 RUE JEAN CHICOY,
214000861,00028,21400086100028,O,1983-12-21,02,2019,,2021-10-27T08:08:17,false,3,,38,,RUE,JEAN CHICOY,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.5201,43.690989,0.94,housenumber,38 Rue Jean-Chicoy 40500 Coudures,40086_0085_00038,G,38 RUE JEAN CHICOY,
264000845,00018,26400084500018,O,1983-03-01,NN,,,2008-01-04T18:59:09,true,4,,2,,RUE,JEAN CHICOY,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.520117,43.690978,0.94,housenumber,2 Rue Jean-Chicoy 40500 Coudures,40086_0085_00002,G,2 RUE JEAN CHICOY,
264000845,00026,26400084500026,O,1985-03-14,NN,,,2008-01-04T18:59:09,false,3,MAIRIE,2,,RUE,JEAN CHICOY,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.520117,43.690978,0.94,housenumber,2 Rue Jean-Chicoy 40500 Coudures,40086_0085_00002,G,2 RUE JEAN CHICOY,
294000799,00014,29400079900014,O,1993-01-07,NN,,,2019-09-05T10:02:43,false,5,MAIRIE,2,,RUE,JEAN CHICOY,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.520117,43.690978,0.94,housenumber,2 Rue Jean-Chicoy 40500 Coudures,40086_0085_00002,G,2 RUE JEAN CHICOY,
294002217,00015,29400221700015,O,1995-12-25,NN,,,2012-06-21T16:14:58,true,3,MAIRIE,50,,PL,DU 19 MARS 1962,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,42.99Z,NAFRev2,N,-0.518854,43.690191,0.86,housenumber,50 Place du 19 Mars 1962 40500 Coudures,40086_0190_00050,G,50 PLACE DU 19 MARS 1962,
300787090,00012,30078709000012,O,1974-01-01,NN,,,,true,1,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301259305,00011,30125930500011,O,1974-01-01,NN,,4332AA,2018-09-29T12:09:34,true,5,,1698,,RTE,DE PAU,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.32A,NAFRev2,O,-0.500744,43.679773,0.83,housenumber,1698 Route de Pau 40500 Coudures,40086_0130_01698,G,1698 ROUTE DE PAU,
304434137,00010,30443413700010,O,,,,,,true,1,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305965444,00014,30596544400014,O,,NN,,,,true,1,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,81.21,NAP,N,,,0,,,,,,
306395435,00036,30639543500036,O,2000-03-01,NN,,,,true,4,,355,,RTE,DE CHALOSSE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,60.2L,NAFRev1,O,-0.522461,43.692502,0.8,housenumber,355 Rue de la Chalosse 40500 Coudures,40086_0040_00355,G,355 RUE DE LA CHALOSSE,
306573650,00034,30657365000034,O,,NN,,,,true,1,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
312576994,00015,31257699400015,O,,,,,,true,1,,,,,MAIRIE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.523405,43.693875,0.38,street,Chemin de Laporterie 40500 Coudures,40086_0105,G,CHEMIN DE LAPORTERIE,
320164106,00025,32016410600025,O,2007-04-06,,,4321AB,2015-04-05T04:11:55,true,3,,261,,CHE,DE LAPORTERIE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2015-03-31,F,ELECTRICITE GENERALE,,,,43.21A,NAFRev2,N,-0.523784,43.69617,0.86,housenumber,261 Chemin de Laporterie 40500 Coudures,40086_0105_00261,G,261 CHEMIN DE LAPORTERIE,
321695199,00026,32169519900026,O,,NN,,,,true,1,,,,,PARILLE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
323103697,00013,32310369700013,O,,NN,,,,true,1,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
324006055,00010,32400605500010,O,1982-02-18,NN,,,,false,3,,,,,MAISON GNOUGN,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.2J,NAF1993,N,-0.519523,43.692011,0.48,street,Chemin de Gnougn 40500 Coudures,40086_0075,G,CHEMIN DE GNOUGN,
324006055,00028,32400605500028,O,1993-05-01,NN,,,2008-01-04T18:52:23,true,3,,,,,LAPORTERIE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.523405,43.693875,0.92,street,Chemin de Laporterie 40500 Coudures,40086_0105,G,CHEMIN DE LAPORTERIE,
325551083,00018,32555108300018,O,1982-09-25,NN,,,2006-11-25T09:59:59,true,3,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
327496220,00010,32749622000010,O,,,,,,true,1,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
328745302,00039,32874530200039,O,2014-07-01,,,,2021-02-23T10:49:49,true,1,,120,,CHE,DE BRAMELOUP,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,-0.519395,43.689772,0.85,housenumber,120 Chemin de Brameloup 40500 Coudures,40086_0020_00120,G,120 CHEMIN DE BRAMELOUP,
328938469,00017,32893846900017,O,1984-01-01,NN,,,2006-10-27T01:52:51,true,3,,,,,CHINAN,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-0.527045,43.692477,0.52,street,Chemin de Pinanoun 40500 Coudures,40086_0140,G,CHEMIN DE PINANOUN,
329375901,00033,32937590100033,O,2005-01-01,,,,2021-03-05T10:30:37,false,2,,690,,CHE,DU  MOULIN DE CONSTANCE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-0.523797,43.696216,0.88,housenumber,690 Chemin du Moulin de Constance 40500 Coudures,40086_0050_00690,G,690 CHEM DU MOULIN DE CONSTANCE,
332560028,00034,33256002800034,O,2018-05-04,,,4321AB,2019-06-12T03:49:32,true,2,,291,,RUE,D AUDIGEOS,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,AUTOMATISMES LANDES SERVICES (ALS),43.21A,NAFRev2,N,-0.515333,43.690495,0.94,housenumber,291 Rue d’Audigeos 40500 Coudures,40086_0015_00291,G,291 RUE D AUDIGEOS,
334155967,00014,33415596700014,O,,NN,,,,true,1,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334291473,00018,33429147300018,O,,NN,,,,true,1,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
334533197,00011,33453319700011,O,,NN,,,2006-11-25T10:26:13,true,1,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
337545339,00018,33754533900018,O,1986-04-23,NN,,,,true,1,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
339755076,00025,33975507600025,O,1998-10-05,NN,,,2006-10-27T02:58:28,false,3,,,,QUAI,EM ASSIOU,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340522135,00011,34052213500011,O,1979-01-01,NN,,,2007-01-18T09:23:35,true,3,,,,,AUGERIN,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,-0.523405,43.693875,0.34,street,Chemin de Laporterie 40500 Coudures,40086_0105,G,CHEMIN DE LAPORTERIE,
342020211,00021,34202021100021,O,2007-07-19,,,,2008-04-25T00:18:55,false,2,,108,,RUE,DE LA CHALOSSE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2007-07-23,F,BAR DES AMIS,,,,55.4B,NAFRev1,N,-0.520365,43.691195,0.95,housenumber,108 Rue de la Chalosse 40500 Coudures,40086_0040_00108,G,108 RUE DE LA CHALOSSE,
343343000,00018,34334300000018,O,1988-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
344792478,00010,34479247800010,O,1988-05-09,NN,,,2008-01-04T22:32:37,true,3,,,,,LA CARAVELLE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.521779,43.692071,0.32,street,Rue de la Chalosse 40500 Coudures,40086_0040,G,RUE DE LA CHALOSSE,
347492761,00015,34749276100015,O,1988-06-16,NN,,,2008-01-04T22:41:12,true,3,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348703323,00025,34870332300025,O,2004-02-24,NN,,3230ZZ,2015-03-17T00:28:24,false,4,,70,,RTE,DE GRENADE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.30Z,NAFRev2,N,-0.518712,43.691256,0.84,housenumber,70 Route de Grenade 40500 Coudures,40086_0080_00070,G,70 ROUTE DE GRENADE,
349018523,00010,34901852300010,O,1988-01-01,NN,,,,true,4,,,,,AUGERIN,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.523405,43.693875,0.34,street,Chemin de Laporterie 40500 Coudures,40086_0105,G,CHEMIN DE LAPORTERIE,
349018648,00015,34901864800015,O,1988-01-01,NN,,,2007-01-18T09:26:35,true,3,,,,,AUGERIN,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,-0.523405,43.693875,0.34,street,Chemin de Laporterie 40500 Coudures,40086_0105,G,CHEMIN DE LAPORTERIE,
349497602,00012,34949760200012,O,1989-01-01,NN,,,2008-01-04T23:05:10,true,3,,,,,LAGUERE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9856682,46.5752871,0.76,poi.kindergarten,École maternelle Marie-Louise Laguerre (Jardin d'enfant) La Châtre,https://osm.org/way/546034905,G,,
352155212,00041,35215521200041,O,2010-09-01,,,,2021-02-23T11:04:39,true,1,,54,,RUE,D'AUDIGEOS,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,95.29Z,NAFRev2,N,-0.518222,43.69068,0.94,housenumber,54 Rue d’Audigeos 40500 Coudures,40086_0015_00054,G,54 RUE D AUDIGEOS,
353496243,00018,35349624300018,O,1990-01-01,NN,,,2006-10-28T00:04:45,true,3,,,,,LA ROSE DES VENTS,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,
353496243,00026,35349624300026,O,1991-01-01,NN,,,,false,3,,,,,LA CARAVELLE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4S,NAF1993,N,-0.521779,43.692071,0.32,street,Rue de la Chalosse 40500 Coudures,40086_0040,G,RUE DE LA CHALOSSE,
356000729,06031,35600072906031,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,RTE,NATIONALE DE ST SEVER,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.526743,43.694815,0.46,street,Route de Saint-Sever 40500 Coudures,40086_0001,G,ROUTE DE SAINT SEVER,
379281769,00016,37928176900016,O,,NN,,,,true,1,,,,,POUCHIOU,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-0.515246,43.689631,0.31,street,Avenue Andriou 40500 Coudures,40086_0005,G,AVENUE ANDRIOU,
379554462,00018,37955446200018,O,1990-11-02,NN,,,2008-11-08T00:35:59,false,5,,,,,MAISON PARILLE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1996-12-25,F,TOUTPROPRE,,,,74.7Z,NAF1993,O,6.778802,44.765856,0.72,poi.3,Maison (Patrimoine national) Château-Ville-Vieille,https://osm.org/way/99633107,G,,
381526128,00016,38152612800016,O,1991-04-01,01,2019,,2021-10-27T08:09:40,true,4,,,,,GUERET,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,01.50Z,NAFRev2,N,1.8610055,46.1479227,0.89,poi.park,(Parc) Guéret,https://osm.org/way/365406272,G,,
384257655,00017,38425765500017,O,1992-01-28,03,2019,2825ZA,2021-10-27T08:13:00,true,9,QUA ENCOS,556,,RTE,ENCOS,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,33.12Z,NAFRev2,O,-0.497193,43.69002,0.75,housenumber,556 Route d’Encos 40500 Coudures,40086_0060_00556,G,556 ROUTE D ENCOS,
384289575,00019,38428957500019,O,1992-01-01,NN,,,2008-01-04T22:36:34,true,3,,,,,LOUSTAOU,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.515867,43.689384,0.31,street,Lotissement Andriou 40500 Coudures,40086_A001,G,LOTISSEMENT ANDRIOU,
390728608,00014,39072860800014,O,1993-01-01,NN,,,2010-02-05T08:26:52,true,4,,,,,LAFOULOT,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.50113,43.693786,0.61,street,Chemin de Lafoulat 40500 Coudures,40086_0100,G,CHEMIN DE LAFOULAT,
391170974,00011,39117097400011,O,1993-05-11,NN,,,2008-01-04T23:49:37,true,3,,,,,MAIRIE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.523405,43.693875,0.38,street,Chemin de Laporterie 40500 Coudures,40086_0105,G,CHEMIN DE LAPORTERIE,
393191077,00014,39319107700014,O,1993-11-01,NN,,,2011-01-17T10:58:25,true,3,,,,,LOUSTAOU,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.515867,43.689384,0.31,street,Lotissement Andriou 40500 Coudures,40086_A001,G,LOTISSEMENT ANDRIOU,
393724166,00011,39372416600011,O,1994-01-17,NN,,,,true,1,,2,,LOT,ANDRIOU,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2T,NAF1993,N,-0.515867,43.689384,0.72,street,Lotissement Andriou 40500 Coudures,40086_A001,G,LOTISSEMENT ANDRIOU,
394945604,00012,39494560400012,O,1994-04-01,NN,,,2018-09-29T12:22:58,true,3,AUGERIN,,,,AUGERIN,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.523405,43.693875,0.34,street,Chemin de Laporterie 40500 Coudures,40086_0105,G,CHEMIN DE LAPORTERIE,
408167237,00010,40816723700010,O,1995-05-04,NN,,,2009-06-27T08:11:18,true,7,LE POUQUET,,,,LE POUQUET,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,-0.493239,43.691057,0.75,street,Chemin de Pouquet 40500 Coudures,40086_0150,G,CHEMIN DE POUQUET,
408167237,00028,40816723700028,O,1997-01-01,NN,,,2009-02-10T10:01:27,false,5,,,,,LE POUQUET,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.493239,43.691057,0.75,street,Chemin de Pouquet 40500 Coudures,40086_0150,G,CHEMIN DE POUQUET,
409167459,00018,40916745900018,O,1996-10-14,NN,,,2006-11-25T15:20:04,true,3,,,,RTE,DE SARRAZIET,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3T,NAF1993,N,-0.505116,43.703039,0.83,street,Route de Sarraziet 40500 Coudures,40086_0175,G,ROUTE DE SARRAZIET,
409218559,00014,40921855900014,O,1984-01-01,NN,,,2021-01-20T08:39:37,true,4,LABURTHE,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.49378,43.677617,0.31,street,Impasse Jean de Labat 40500 Coudures,40086_0090,D,IMPASSE JEAN DE LABAT,
409218591,00017,40921859100017,O,1975-01-01,NN,,,2008-11-19T05:02:16,true,4,SAINT PIC,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,-0.507252,43.682466,0.82,street,Chemin de Saint-Picq 40500 Coudures,40086_0160,D,CHEMIN DE SAINT PICQ,
409474293,00019,40947429300019,O,1900-01-01,NN,,,2011-05-03T00:27:53,false,3,,,,RTE,DE SARRAZIET,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3T,NAF1993,N,-0.505116,43.703039,0.83,street,Route de Sarraziet 40500 Coudures,40086_0175,G,ROUTE DE SARRAZIET,
410594147,00028,41059414700028,O,2008-04-01,,,,2008-12-19T08:27:38,true,2,,1023,,RTE,DU LAC,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,75.00Z,NAFRev2,N,-0.498557,43.690356,0.83,housenumber,1023 Route du Lac 40500 Coudures,40086_0095_01023,G,1023 ROUTE DU LAC,
413100751,00010,41310075100010,O,1997-07-01,NN,,,,true,4,AU BOURG,,,,SESTEROT,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,60.2L,NAF1993,O,-0.518968,43.690521,0.39,street,Bourg 40500 Coudures,40086_d6zbew,D,BOURG,
413477324,00011,41347732400011,O,1997-07-29,NN,,,2008-01-05T20:29:59,true,3,,,,LD,CANTIRAN,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0896591,43.7995193,0.88,poi.place_of_worship,Église de Cantiran (Lieu de culte) Caupenne-d'Armagnac,https://osm.org/way/66966260,G,,
413574872,00011,41357487200011,O,1997-07-01,,,,2006-11-25T15:42:27,true,1,,,,,SESTEROT,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
414249540,00017,41424954000017,O,1997-07-01,NN,,,2021-12-23T08:41:06,true,5,,,,,MAIRIE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,93.12Z,NAFRev2,N,-0.523405,43.693875,0.38,street,Chemin de Laporterie 40500 Coudures,40086_0105,G,CHEMIN DE LAPORTERIE,
417593050,00012,41759305000012,O,1998-01-05,NN,,,2010-04-18T07:49:00,false,6,,,,,LA CARAVELLE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,46.74B,NAFRev2,N,-0.521779,43.692071,0.32,street,Rue de la Chalosse 40500 Coudures,40086_0040,G,RUE DE LA CHALOSSE,
418634911,00030,41863491100030,O,2001-10-01,NN,,,2006-10-28T04:37:12,true,3,PIGNADA,1023,,RTE,DU LAC,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,-0.498557,43.690356,0.83,housenumber,1023 Route du Lac 40500 Coudures,40086_0095_01023,G,1023 ROUTE DU LAC,
418733697,00019,41873369700019,O,1998-04-01,NN,,,,false,4,,,,,LA ROSE DES VENTS,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,60.2L,NAF1993,O,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,
418733697,00027,41873369700027,O,1998-04-01,,,,,false,3,,,,,LA CARAVELLE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,N,-0.521779,43.692071,0.32,street,Rue de la Chalosse 40500 Coudures,40086_0040,G,RUE DE LA CHALOSSE,
419110044,00015,41911004400015,O,1987-12-31,NN,,,2016-01-12T00:20:13,true,3,,,,,MOUTAUT,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.487284,43.677936,0.57,street,Chemin de Montaut 40500 Coudures,40086_0115,G,CHEMIN DE MONTAUT,
419110051,00010,41911005100010,O,1987-12-31,NN,,,,true,1,,,,,CRABOS,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,1.7208846,43.5802541,0.88,poi.stream,Ruisseau de Crabos Prunet,https://osm.org/way/84755471,G,,
419110069,00012,41911006900012,O,1987-12-31,NN,,,,true,4,,,,,ARTIGOLE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,01.1G,NAF1993,N,-0.522707,43.700659,0.91,street,Chemin d’Artigole 40500 Coudures,40086_0010,G,CHEMIN D ARTIGOLE,
419110077,00015,41911007700015,O,1987-12-31,NN,,,2013-10-17T03:39:20,true,4,,,,,BOURG,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,01.50Z,NAFRev2,N,-0.518968,43.690521,0.94,street,Bourg 40500 Coudures,40086_d6zbew,G,BOURG,
419899026,00019,41989902600019,O,1998-08-01,01,2019,4391AZ,2021-10-27T08:41:12,true,4,,397,,RUE,DE LA CHALOSSE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.523269,43.692997,0.95,housenumber,397 Rue de la Chalosse 40500 Coudures,40086_0040_00397,G,397 RUE DE LA CHALOSSE,
420227514,00015,42022751400015,O,1987-12-31,NN,,,,true,3,,,,,QUARTIER D'ENCOS,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.494424,43.684784,0.47,street,Route d’Encos 40500 Coudures,40086_0060,G,ROUTE D ENCOS,
420227522,00018,42022752200018,O,1987-12-31,NN,,,2016-01-12T00:20:27,true,3,,,,,AU BOUSQUET,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.493239,43.691057,0.32,street,Chemin de Pouquet 40500 Coudures,40086_0150,G,CHEMIN DE POUQUET,
420227530,00011,42022753000011,O,1987-12-31,NN,,,2012-02-06T09:47:32,true,4,,,,,FAMULOR,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-0.513916,43.687501,0.94,street,Famulor 40500 Coudures,40086_4gu4tn,G,FAMULOR,
420410458,00020,42041045800020,O,2021-01-01,,,,2021-11-05T19:35:28,true,2,,272,,RUE,DE LA CHALOSSE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2021-09-26,F,,,,,68.20B,NAFRev2,N,-0.521947,43.692233,0.95,housenumber,272 Rue de la Chalosse 40500 Coudures,40086_0040_00272,G,272 RUE DE LA CHALOSSE,
420445017,00015,42044501700015,O,1998-10-01,NN,,,2016-07-26T08:26:07,true,4,,215,,RUE,D'AUDIGEOS,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.516162,43.690585,0.94,housenumber,215 Rue d’Audigeos 40500 Coudures,40086_0015_00215,G,215 RUE D AUDIGEOS,
421787854,00015,42178785400015,O,1977-01-01,00,2019,,2021-10-27T08:02:55,true,4,,,,,MAIRIE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-0.523405,43.693875,0.38,street,Chemin de Laporterie 40500 Coudures,40086_0105,G,CHEMIN DE LAPORTERIE,
428218242,00017,42821824200017,O,1979-01-01,NN,,,2008-01-05T01:23:59,true,3,,,,,,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430334847,00018,43033484700018,O,2000-04-29,NN,,,,true,4,,108,,RUE,DE LA CHALOSSE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,-0.520365,43.691195,0.95,housenumber,108 Rue de la Chalosse 40500 Coudures,40086_0040_00108,G,108 RUE DE LA CHALOSSE,
430334847,00026,43033484700026,O,2000-05-13,NN,,,,false,4,,,,RUE,PRINCIPALE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
430581314,00019,43058131400019,O,1980-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,PEYRON,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.529079,43.695012,0.91,street,Chemin de Peyron 40500 Coudures,40086_0136,G,CHEMIN DE PEYRON,
430582437,00017,43058243700017,O,1986-01-01,NN,,,2007-01-18T09:42:54,true,3,,,,,CATOYE BOURG,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.518968,43.690521,0.49,street,Bourg 40500 Coudures,40086_d6zbew,G,BOURG,
431291582,00010,43129158200010,O,2000-05-01,NN,,,2019-01-18T04:25:02,true,4,,,,CHE,DE LAPORTERIE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-0.523405,43.693875,0.84,street,Chemin de Laporterie 40500 Coudures,40086_0105,G,CHEMIN DE LAPORTERIE,
435318639,00018,43531863900018,O,2001-01-01,NN,,,2008-01-04T19:48:41,true,3,,1456,,RTE,D'ENCOS,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,-0.489949,43.680614,0.84,housenumber,1456 Route d’Encos 40500 Coudures,40086_0060_01456,G,1456 ROUTE D ENCOS,
437887847,00014,43788784700014,O,2001-01-01,,,,2007-01-18T09:44:09,true,3,,575,,CHE,DU POUQUET,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.490151,43.690612,0.7,housenumber,575 Chemin de Pouquet 40500 Coudures,40086_0150_00575,G,575 CHEMIN DE POUQUET,
439527235,00014,43952723500014,O,2001-11-01,NN,,,2008-01-04T20:37:07,true,3,CRABOS,89,,CHE,DU POUQUET,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.496327,43.691501,0.69,housenumber,89 Chemin de Pouquet 40500 Coudures,40086_0150_00089,G,89 CHEMIN DE POUQUET,
440103695,00068,44010369500068,O,2014-02-17,,,,2015-10-08T04:19:48,false,2,,139,,RUE,DE LA CHALOSSE,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,46.19B,NAFRev2,N,-0.520847,43.691463,0.95,housenumber,139 Rue de la Chalosse 40500 Coudures,40086_0040_00139,G,139 RUE DE LA CHALOSSE,
440374460,00010,44037446000010,O,2002-01-01,NN,,,2016-12-09T04:18:58,true,4,,180,,CHE,DE SAINT PIC,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-0.506606,43.682996,0.81,housenumber,180 Chemin de Saint-Picq 40500 Coudures,40086_0160_00180,G,180 CHEMIN DE SAINT PICQ,
440777316,00025,44077731600025,O,2011-10-01,,,,2014-07-08T02:20:55,false,2,,120,,CHE,DE BRAMELOUP,40500,COUDURES,,,40086,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,BRUNELEC 40,43.22A,NAFRev2,N,-0.519395,43.689772,0.85,housenumber,120 Chemin de Brameloup 40500 Coudures,40086_0020_00120,G,120 CHEMIN DE BRAMELOUP,