siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602294,00016,21460229400016,O,1983-03-01,03,2020,,2022-08-29T09:07:23,true,4,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602294,00024,21460229400024,O,1983-12-21,02,2020,,2022-08-29T09:07:23,false,3,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602294,00040,21460229400040,O,1994-12-29,NN,,,2008-01-04T18:34:29,false,3,MAIRIE,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.777901,44.915168,0.64,locality,La Metairie de l’Abbe 46130 Puybrun,46229_B059,D,LA METAIRIE DE L ABBE,
214602294,00057,21460229400057,O,1994-12-29,NN,,,2008-01-04T18:34:29,false,3,MAIRIE,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,1.777901,44.915168,0.64,locality,La Metairie de l’Abbe 46130 Puybrun,46229_B059,D,LA METAIRIE DE L ABBE,
214602294,00065,21460229400065,O,2003-03-01,NN,,,2011-07-06T10:52:26,false,4,MAIRIE,,,,LE BOURG,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2011-07-01,F,LOTISSEMENT LA PEZE PUYBRUN,,,,42.99Z,NAFRev2,N,1.800469,44.926078,0.41,street,Le Pech de Vayrie Bas 46130 Puybrun,46229_B071,G,LE PECH DE VAYRIE BAS,
254603517,00015,25460351700015,O,2003-10-06,11,2020,,2022-08-29T09:10:02,true,4,,,,,MAIRIE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603366,00016,26460336600016,O,1984-11-20,NN,,,2016-07-23T12:13:24,true,4,,,,,MAIRIE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301429965,00025,30142996500025,O,1991-10-01,NN,,,,false,3,,,,,LA METAIRIE DE L ABBE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,1.777901,44.915168,0.94,locality,La Metairie de l’Abbe 46130 Puybrun,46229_B059,G,LA METAIRIE DE L ABBE,
301429965,00033,30142996500033,O,1992-01-01,NN,,,,false,3,,,,,LA PEZE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,1.776132,44.920669,0.94,street,La Peze 46130 Puybrun,46229_bnc054,G,LA PEZE,
301429965,00041,30142996500041,O,1996-01-01,NN,,,2006-11-25T09:13:08,true,3,,,,,LES PRATS SUD,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,1.77812,44.921555,0.94,street,Les Prats Sud 46130 Puybrun,46229_B081,G,LES PRATS SUD,
302207923,00012,30220792300012,O,,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
302438247,00017,30243824700017,O,,,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303509921,00019,30350992100019,O,,,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304301591,00034,30430159100034,O,2004-08-02,NN,,,2008-11-07T00:19:55,true,4,,,,LD,LE CAMBOU HAUT,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.91B,NAFRev2,N,1.78687,44.921926,0.77,locality,Cambou Haut 46130 Puybrun,46229_B003,G,CAMBOU HAUT,
304431729,00066,30443172900066,O,2004-01-01,,,,2021-02-23T10:36:47,true,2,,,,,RUE DU COUDERC,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.786575,44.919749,0.95,street,Rue du Couderc 46130 Puybrun,46229_0020,G,RUE DU COUDERC,
304665417,00016,30466541700016,O,1964-01-01,NN,,,,true,1,,,,RTE,NATIONALE703,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304914096,00017,30491409600017,O,,,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.10,NAP,N,,,0,,,,,,
308459825,00011,30845982500011,O,,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308485572,00017,30848557200017,O,1974-01-01,NN,,,2006-11-25T09:23:13,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
308497569,00019,30849756900019,O,,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309364230,00016,30936423000016,O,1977-01-01,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
310962998,00012,31096299800012,O,,,,,,true,1,,,,PL,GRANDE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.787529,44.917281,0.76,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
311266589,00028,31126658900028,O,1990-07-01,NN,,,2006-11-25T09:28:13,true,1,,,,RUE,DES ARTS,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,1.787259,44.917753,0.95,street,Rue des Arts 46130 Puybrun,46229_0005,G,RUE DES ARTS,
312486889,00016,31248688900016,O,,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
312529100,00017,31252910000017,O,1978-01-01,NN,,,2014-07-08T00:16:36,true,4,,,,RTE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,1.787158,44.917895,0.76,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
314110560,00013,31411056000013,O,,NN,,,,true,1,,,,RUE,POLAIRE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.785226,44.919474,0.94,street,Rue Polaire 46130 Puybrun,46229_0050,G,RUE POLAIRE,
315942953,00011,31594295300011,O,,,,,,true,1,,,,RUE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.787158,44.917895,0.95,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
318669272,00052,31866927200052,O,1997-04-01,NN,,,,false,4,,,,,LAPEAUTADE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
319040705,00018,31904070500018,O,1980-03-11,NN,,,2013-05-18T02:58:29,true,5,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
319734554,00011,31973455400011,O,,,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320712920,00018,32071292000018,O,,NN,,,,true,1,,,,RTE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,49.04,NAP,N,1.787158,44.917895,0.76,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
321212458,00012,32121245800012,O,,,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322226523,00049,32222652300049,O,1999-07-01,NN,,,2018-06-06T07:52:06,false,4,,,,RTE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,1.787158,44.917895,0.76,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
322691759,00011,32269175900011,O,1981-09-01,01,2020,4722ZB,2022-08-29T09:17:37,true,6,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
322931312,00043,32293131200043,O,,NN,,,,true,1,,,,PL,GRANDE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,52.1B,NAF1993,N,1.787529,44.917281,0.76,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
323794370,00045,32379437000045,O,2000-04-01,NN,,,2012-05-02T05:14:01,true,3,RTE NATIONALE,,,PL,GRANDE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,55.3A,NAFRev1,N,1.787529,44.917281,0.76,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
323876649,00035,32387664900035,O,1988-01-12,NN,,,2009-11-23T10:54:33,false,3,,,,LD,CAMBOU BAS,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4F,NAFRev1,N,1.785804,44.921853,0.94,locality,Cambou Bas 46130 Puybrun,46229_B002,G,CAMBOU BAS,
324482900,00028,32448290000028,O,1984-07-17,NN,,,2006-10-27T01:29:15,true,3,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
324899392,00017,32489939200017,O,,NN,,,,true,1,,,,,PLACE GRANDE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.787529,44.917281,0.95,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
324909753,00018,32490975300018,O,,,,,,true,1,,,,,PLANCE GRANDE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.787529,44.917281,0.76,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
324909761,00011,32490976100011,O,1982-05-01,NN,,,2007-10-23T13:58:10,false,3,,,,,PLACE GRANDE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,52.1B,NAFRev1,N,1.787529,44.917281,0.95,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
324958198,01535,32495819801535,O,2001-01-02,NN,,,2010-07-06T04:30:33,false,4,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
325056745,00061,32505674500061,O,2015-01-01,,,,2017-11-10T03:49:21,true,2,CAMP POUXAL,,,RTE,DE TAURIAC,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.09Z,NAFRev2,N,1.790188,44.916272,0.4,street,Route de Carennac 46130 Puybrun,46229_B102,G,ROUTE DE CARENNAC,
327094249,00031,32709424900031,O,2001-10-01,NN,,,2006-11-25T10:04:06,true,3,SARL LA BORIE,,,PL,GRANDE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,74.1J,NAFRev1,N,1.787529,44.917281,0.76,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
327158473,00014,32715847300014,O,,NN,,,,true,1,,,,PL,GRANDE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.787529,44.917281,0.76,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
327302154,00015,32730215400015,O,1983-05-02,NN,,,2008-11-07T00:44:53,true,4,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
327309803,00010,32730980300010,O,,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
327609079,00014,32760907900014,O,1983-06-06,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
328494356,00012,32849435600012,O,,,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329066112,00015,32906611200015,O,1984-01-02,01,2020,,2022-08-29T09:20:43,true,5,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
329374318,00015,32937431800015,O,,NN,,,,true,1,,,,RTE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.787158,44.917895,0.76,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
330168634,00021,33016863400021,O,1986-04-16,NN,,,2008-01-04T19:56:59,false,3,,,,RUE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,BROCANTE,,,,47.59B,NAFRev2,N,1.787158,44.917895,0.95,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
330212697,00016,33021269700016,O,1984-06-01,NN,,,,true,3,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330813627,00016,33081362700016,O,1984-10-01,,,,2008-11-07T00:49:22,true,4,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,74.8D,NAFRev1,N,,,0,,,,,,
330875071,00012,33087507100012,O,1984-09-01,NN,,3109BA,2015-03-17T00:20:33,false,4,,,,RUE,POLAIRE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,26.7Z,NAF1993,O,1.785226,44.919474,0.94,street,Rue Polaire 46130 Puybrun,46229_0050,G,RUE POLAIRE,
330875071,00046,33087507100046,O,1996-03-01,01,2020,3109BA,2022-08-29T09:21:43,true,3,ZONE ARTISANALE,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
330975202,00012,33097520200012,O,,NN,,,,true,1,,,,PL,DU COL,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1989-03-18,F,,,,,55.60,NAP,N,1.789949,44.917216,0.76,street,Place du Col 46130 Puybrun,46229_0015,G,PLACE DU COL,
331296228,00017,33129622800017,O,1984-11-12,NN,,,2009-06-10T08:06:11,false,4,LES PRATS NORD,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,81.30Z,NAFRev2,N,1.780279,44.922382,0.94,locality,Les Prats Nord 46130 Puybrun,46229_B080,D,LES PRATS NORD,
331546226,00019,33154622600019,O,,NN,,,2007-01-18T09:19:45,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
332333798,00012,33233379800012,O,1984-12-18,NN,,,2008-04-05T00:34:34,true,3,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334251873,00017,33425187300017,O,,,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
335054300,00017,33505430000017,O,1986-02-03,NN,,,2011-12-25T05:18:15,true,4,,,,RUE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.52A,NAFRev2,N,1.787158,44.917895,0.95,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
335105862,00023,33510586200023,O,1987-08-12,NN,,,2010-07-21T14:02:53,true,4,,,,,GRANDE PLACE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.787529,44.917281,0.91,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
338021116,00011,33802111600011,O,,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1989-04-02,F,,,,,55.73,NAP,N,,,0,,,,,,
339423527,00029,33942352700029,O,1991-03-07,,,,2006-11-25T10:35:03,false,4,,,,RTE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,92.2A,NAF1993,N,1.787158,44.917895,0.76,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
339580003,00012,33958000300012,O,1986-12-08,NN,,,2010-04-18T04:47:53,true,5,,,,LD,CHAMPS D OURGNAC,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,1.792192,44.916802,0.95,street,Champs d’Ourgnac 46130 Puybrun,46229_B018,G,CHAMPS D OURGNAC,
339633711,00017,33963371100017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,45.21,NAP,N,1.787158,44.917895,0.45,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
341094555,00024,34109455500024,O,2014-02-15,,,,2014-03-25T03:11:18,true,2,,,,,LD CAMP POUXAL,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,32.99Z,NAFRev2,N,1.783418,44.913488,0.94,street,Le Camp Pouxal 46130 Puybrun,46229_B011,G,LE CAMP POUXAL,
342104411,00018,34210441100018,O,1987-08-18,NN,,,,false,3,,,,LD,LES FOURQUES,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.3J,NAF1993,,1.793789,44.920181,0.95,street,Les Fourques 46130 Puybrun,46229_lon5ne,G,LES FOURQUES,
342104411,00026,34210441100026,O,1996-06-01,NN,,,2012-05-05T02:48:24,true,4,DOMAINE DE LAFON,,,,ZA DE PUYBRUN,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.34Z,NAFRev2,O,1.789443,44.911959,0.74,street,Mas de Vergne 46130 Puybrun,46229_B058,G,MAS DE VERGNE,
342859998,00011,34285999800011,O,,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.04,NAP,N,,,0,,,,,,
344204029,00021,34420402900021,O,1989-12-05,12,2020,,2022-08-29T09:28:54,true,5,,,,RUE,DU PONT,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,88.91A,NAFRev2,O,1.786345,44.917676,0.95,street,Rue du Pont 46130 Puybrun,46229_0055,G,RUE DU PONT,
344204029,00039,34420402900039,O,2003-01-01,NN,,,2010-04-18T05:03:48,false,4,,,,RUE,DES ARTS,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,88.91A,NAFRev2,O,1.787259,44.917753,0.95,street,Rue des Arts 46130 Puybrun,46229_0005,G,RUE DES ARTS,
344684220,00017,34468422000017,O,,NN,,,,true,1,,,,RUE,DES ARTS,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.3A,NAF1993,N,1.787259,44.917753,0.95,street,Rue des Arts 46130 Puybrun,46229_0005,G,RUE DES ARTS,
344713128,00017,34471312800017,O,,,,,,true,1,,,,RUE,DES ARTS,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.3A,NAF1993,N,1.787259,44.917753,0.95,street,Rue des Arts 46130 Puybrun,46229_0005,G,RUE DES ARTS,
345074579,00052,34507457900052,O,2009-11-24,12,2020,,2022-08-29T09:29:32,true,1,,,,RTE,RTE NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,71.12B,NAFRev2,O,1.787158,44.917895,0.72,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
347564528,00011,34756452800011,O,,NN,,,,true,1,,,,RTE,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,67.01,NAP,N,1.779721,44.927373,0.39,street,Route de Bilhac 46130 Puybrun,46229_B101,G,ROUTE DE BILHAC,
348921792,00019,34892179200019,O,1988-11-21,NN,,,2021-04-30T14:33:18,false,4,,,,RTE,DE BETAILLE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,68.20A,NAFRev2,N,1.789801,44.912557,0.7,locality,Champs de Betaille 46130 Puybrun,46229_B019,G,CHAMPS DE BETAILLE,
349470385,00015,34947038500015,O,1989-01-01,NN,,,2016-01-12T00:13:09,true,3,LE COUSTALOU,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.788892,44.919965,0.93,street,Lieu Dit le Coustalou 46130 Puybrun,46229_lygpc9,D,LIEU DIT LE COUSTALOU,
349901694,00019,34990169400019,O,1988-12-16,NN,,,2018-08-13T08:02:35,true,5,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
356000000,07527,35600000007527,O,2012-01-01,,,,2014-01-19T05:34:57,false,2,,5001,,PL,GRANDE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.787529,44.917281,0.51,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
356000737,06372,35600073706372,O,1991-01-01,NN,,,2009-10-17T13:15:12,false,4,,,,,PLACE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.789949,44.917216,0.92,street,Place du Col 46130 Puybrun,46229_0015,G,PLACE DU COL,
378159172,00014,37815917200014,O,,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,,,0,,,,,,
378807481,00015,37880748100015,O,1990-07-01,NN,,4321AB,2015-03-17T00:32:43,false,4,,,,RUE,DES ARTS,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.3F,NAF1993,O,1.787259,44.917753,0.95,street,Rue des Arts 46130 Puybrun,46229_0005,G,RUE DES ARTS,
379264096,00015,37926409600015,O,1990-09-03,NN,,,2008-01-04T21:27:06,true,3,,,,RUE,DES ARTS,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.787259,44.917753,0.95,street,Rue des Arts 46130 Puybrun,46229_0005,G,RUE DES ARTS,
381697952,00012,38169795200012,O,1991-04-12,NN,,,,true,4,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
381746437,00015,38174643700015,O,,NN,,,,true,1,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,67.01,NAP,N,,,0,,,,,,
382048155,00016,38204815500016,O,1982-07-15,NN,,,2012-12-02T05:21:15,true,4,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382254878,00038,38225487800038,O,1999-08-20,NN,,,2014-06-14T00:35:33,false,4,,,,,AU BOURG,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2012-05-08,F,,,,,69.10Z,NAFRev2,O,1.792192,44.916802,0.32,street,Champs d’Ourgnac 46130 Puybrun,46229_B018,G,CHAMPS D OURGNAC,
382801561,00012,38280156100012,O,1991-04-01,NN,,,,true,5,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
385000427,00018,38500042700018,O,1992-03-01,NN,,,2008-11-08T00:46:11,false,4,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
388151896,00015,38815189600015,O,1989-05-01,NN,,,,true,1,,,,LD,LE SUD,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1E,NAF1993,N,1.77812,44.921555,0.65,street,Les Prats Sud 46130 Puybrun,46229_B081,G,LES PRATS SUD,
388326662,00011,38832666200011,O,1900-01-01,NN,,,2011-04-28T00:52:47,false,3,,,,PL,GRANDE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,,,N,1.787529,44.917281,0.76,street,Place Grande 46130 Puybrun,46229_0035,G,PLACE GRANDE,
388326662,00029,38832666200029,O,2005-04-01,NN,,,2014-07-08T01:14:25,true,6,,,,RUE,DU COUDERC,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,1.786575,44.919749,0.95,street,Rue du Couderc 46130 Puybrun,46229_0020,G,RUE DU COUDERC,
389802083,00037,38980208300037,O,2014-10-01,,,,2016-09-01T04:30:55,true,2,,,,LD,CAMP POUXAL,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,16.29Z,NAFRev2,N,1.783418,44.913488,0.94,street,Le Camp Pouxal 46130 Puybrun,46229_B011,G,LE CAMP POUXAL,
390908788,00016,39090878800016,O,1993-04-02,NN,,,2014-07-08T01:18:18,false,4,,,,RTE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,47.22Z,NAFRev2,N,1.787158,44.917895,0.76,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
392427092,00037,39242709200037,O,1995-06-01,NN,,,2007-04-05T10:41:22,true,3,,,,RUE,DU PONT,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.786345,44.917676,0.95,street,Rue du Pont 46130 Puybrun,46229_0055,G,RUE DU PONT,
392562674,00011,39256267400011,O,1992-07-01,NN,,,2008-01-05T00:06:19,true,3,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392847232,00015,39284723200015,O,1993-10-09,NN,,,,true,1,,,,RTE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,1.787158,44.917895,0.76,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
393933916,00016,39393391600016,O,1994-01-10,NN,,,2008-11-08T00:59:05,true,4,,,,RUE,DES AMANDIERS,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,1.78833,44.918449,0.95,street,Rue des Amandiers 46130 Puybrun,46229_0003,G,RUE DES AMANDIERS,
394258313,00177,39425831300177,O,1998-07-17,NN,,,2010-12-29T14:28:26,false,4,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
394624803,00018,39462480300018,O,1994-04-01,NN,,,2014-07-08T01:23:47,true,5,,,,,,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
394699060,00015,39469906000015,O,1994-04-01,NN,,,,true,1,,,,RUE,NATIONALE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.4R,NAF1993,N,1.787158,44.917895,0.95,street,Rue Nationale 46130 Puybrun,46229_0045,G,RUE NATIONALE,
398194464,00010,39819446400010,O,1994-08-29,NN,,,2008-01-05T20:11:08,true,3,,,,,ZA,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
400185633,00015,40018563300015,O,1995-03-01,NN,,,,false,4,,,,RTE,DE LA GARE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,1.783488,44.921574,0.82,street,Route de la Gare 46130 Puybrun,46229_0061,G,ROUTE DE LA GARE,
400185633,00023,40018563300023,O,1995-03-01,NN,,,2013-06-21T19:32:45,false,4,,,,RTE,DE LA GARE,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.12Z,NAFRev2,N,1.783488,44.921574,0.82,street,Route de la Gare 46130 Puybrun,46229_0061,G,ROUTE DE LA GARE,
400456570,00011,40045657000011,O,,NN,,,,true,1,,,,RTE,DE TAURIAC,46130,PUYBRUN,,,46229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4L,NAF1993,N,1.790188,44.916272,0.4,street,Route de Carennac 46130 Puybrun,46229_B102,G,ROUTE DE CARENNAC,