id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-217232,2023-06-29,000002,Vente,17500,,,CHAMP BEAUBOIS,B027,18360,18093,Faverdines,18,,,18093000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,43636,2.457996,46.62529
2023-218399,2023-08-03,000001,Vente,150000,,,LE MOULIN NEUF,B171,18360,18093,Faverdines,18,,,18093000ZD0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5750,2.474924,46.643875
2023-218399,2023-08-03,000001,Vente,150000,,,LE MOULIN NEUF,B171,18360,18093,Faverdines,18,,,18093000ZD0125,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.474658,46.643309
2023-218399,2023-08-03,000001,Vente,150000,1,,LE MOULIN NEUF,B171,18360,18093,Faverdines,18,,,18093000ZD0126,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,455,2.474653,46.643167
2023-218399,2023-08-03,000001,Vente,150000,1,,LE MOULIN NEUF,B171,18360,18093,Faverdines,18,,,18093000ZD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.474653,46.643167
2023-218399,2023-08-03,000001,Vente,150000,1,,LE MOULIN NEUF,B171,18360,18093,Faverdines,18,,,18093000ZD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.474653,46.643167
2023-218399,2023-08-03,000001,Vente,150000,1,,LE MOULIN NEUF,B171,18360,18093,Faverdines,18,,,18093000ZD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.474653,46.643167
2023-218399,2023-08-03,000001,Vente,150000,,,LE MOULIN NEUF,B171,18360,18093,Faverdines,18,,,18093000ZD0127,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.475021,46.64327
2023-218399,2023-08-03,000001,Vente,150000,,,LE MOULIN NEUF,B171,18360,18093,Faverdines,18,,,18093000ZD0160,,,,,,,,,,,,,0,,,,,P,prés,,,1926,2.474831,46.643156
2023-218695,2023-09-07,000001,Vente,8000,,,LES GRANDES ROUESSES,B148,18360,18093,Faverdines,18,,,180930000B0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10445,2.452729,46.646779
2023-218695,2023-09-07,000001,Vente,8000,,,LES GRANDES ROUESSES,B148,18360,18093,Faverdines,18,,,180930000B0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10005,2.451696,46.646175
2023-218695,2023-09-07,000001,Vente,8000,,,LES GRANDES ROUESSES,B148,18360,18093,Faverdines,18,,,180930000B0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3120,2.449821,46.64765
2023-218695,2023-09-07,000001,Vente,8000,,,LES GRANDES ROUESSES,B148,18360,18093,Faverdines,18,,,180930000B0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9285,2.450772,46.647154
2023-218695,2023-09-07,000001,Vente,8000,,,CHAMP DE LA CROIX,B041,18360,18093,Faverdines,18,,,180930000B0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10170,2.452249,46.647903
2023-219783,2023-11-03,000001,Vente,25000,1,,CHAMP BEAUBOIS,B027,18360,18093,Faverdines,18,,,18093000ZK0015,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1085,2.456176,46.62511
2023-219783,2023-11-03,000001,Vente,25000,1,,CHAMP BEAUBOIS,B027,18360,18093,Faverdines,18,,,18093000ZK0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,2.456176,46.62511
2023-219783,2023-11-03,000001,Vente,25000,,,CHAMP BEAUBOIS,B027,18360,18093,Faverdines,18,,,18093000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,14814,2.456775,46.624571
2023-219821,2023-11-09,000001,Vente,1100,,,LES BELLES EPAULES,B002,18360,18093,Faverdines,18,,,18093000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,178,2.488161,46.639429
2023-219821,2023-11-09,000001,Vente,1100,72,,LES BELLES EPAULES,B002,18360,18093,Faverdines,18,,,18093000ZD0080,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,100,2.487978,46.639788
2023-219980,2023-11-16,000001,Vente,75865,,,GRANDE PLAINE DE BORNAC,B259,18360,18093,Faverdines,18,,,18093000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,3375,2.436945,46.610095
2023-219980,2023-11-16,000001,Vente,75865,,,GRANDE PLAINE DE BORNAC,B259,18360,18093,Faverdines,18,,,18093000ZN0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4295,2.436945,46.610095
2023-219980,2023-11-16,000001,Vente,75865,,,GRANDE PLAINE DE BORNAC,B259,18360,18093,Faverdines,18,,,18093000ZN0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8044,2.436945,46.610095
2023-219980,2023-11-16,000001,Vente,75865,2,,GRANDE PLAINE DE BORNAC,B259,18360,18093,Faverdines,18,,,18093000ZN0033,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,480,2.43582,46.609945
2023-219980,2023-11-16,000001,Vente,75865,2,,GRANDE PLAINE DE BORNAC,B259,18360,18093,Faverdines,18,,,18093000ZN0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.43582,46.609945
2023-219980,2023-11-16,000001,Vente,75865,,,BRANDE DE LA GDE PLAI BORN,B016,18360,18093,Faverdines,18,,,18093000ZN0034,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.436003,46.609873
