id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432667,2019-01-15,000001,Vente,30000,,,A LUGAGNAN,B020,32190,32382,Saint-Jean-Poutge,32,,,323820000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,8300,0.363657,43.749975
2019-432716,2019-01-17,000001,Vente,90000,519,,RTE DE MIRANDE,0100,32190,32382,Saint-Jean-Poutge,32,,,32382000AA0066,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1500,0.380239,43.719233
2019-432716,2019-01-17,000001,Vente,90000,519,,RTE DE MIRANDE,0100,32190,32382,Saint-Jean-Poutge,32,,,32382000AA0066,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,700,0.380239,43.719233
2019-433848,2019-05-20,000001,Vente,213000,91,,CHEM DE TUNIS,0125,32190,32382,Saint-Jean-Poutge,32,,,323820000A0935,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,0.392305,43.725633
2019-433848,2019-05-20,000001,Vente,213000,91,,CHEM DE TUNIS,0125,32190,32382,Saint-Jean-Poutge,32,,,323820000A0935,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,2000,0.392305,43.725633
2019-433848,2019-05-20,000001,Vente,213000,,,A TUNIS,B041,32190,32382,Saint-Jean-Poutge,32,,,323820000A0938,,,,,,,,,,,,,0,,,,,S,sols,,,2089,0.392557,43.725188
2019-434381,2019-07-09,000001,Vente,112000,,,AU VILLAGE SUD,B043,32190,32382,Saint-Jean-Poutge,32,,,32382000AA0046,,,,,,,,,,,,,0,,,,,T,terres,,,95,0.379537,43.723554
2019-434381,2019-07-09,000001,Vente,112000,52,,RTE DE MIRANDE,0100,32190,32382,Saint-Jean-Poutge,32,,,32382000AA0047,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,552,0.37944,43.72345
2019-434431,2019-07-15,000001,Vente,170000,144,,RTE DE VIC FEZENSAC,0130,32190,32382,Saint-Jean-Poutge,32,,,323820000C0061,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,742,0.371769,43.754703
2019-434431,2019-07-15,000001,Vente,170000,,,A BARBAZAN,B003,32190,32382,Saint-Jean-Poutge,32,,,323820000C0282,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.371777,43.754786
2019-434431,2019-07-15,000001,Vente,170000,,,A PLEHAUT,B035,32190,32382,Saint-Jean-Poutge,32,,,323820000C0284,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.371996,43.754768
2019-434572,2019-07-18,000002,Vente,500000,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,2563,0.384273,43.715373
2019-434572,2019-07-18,000002,Vente,500000,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,4586,0.384274,43.713016
2019-434572,2019-07-18,000002,Vente,500000,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,356,0.384869,43.712993
2019-434572,2019-07-18,000002,Vente,500000,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,9930,0.385461,43.711844
2019-434572,2019-07-18,000002,Vente,500000,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,11650,0.38376,43.711826
2019-434572,2019-07-18,000002,Vente,500000,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.382432,43.711578
2019-434572,2019-07-18,000002,Vente,500000,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,22043,0.383581,43.712096
2019-434572,2019-07-18,000002,Vente,500000,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,6494,0.38217,43.712665
2019-434572,2019-07-18,000002,Vente,500000,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,6630,0.38228,43.714975
2019-434572,2019-07-18,000002,Vente,500000,,,AU SERIS,B037,32190,32382,Saint-Jean-Poutge,32,,,323820000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,7747,0.378862,43.717661
2019-434574,2019-07-18,000001,Vente,169818,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,2563,0.384273,43.715373
2019-434574,2019-07-18,000001,Vente,169818,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,4586,0.384274,43.713016
2019-434574,2019-07-18,000001,Vente,169818,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,356,0.384869,43.712993
2019-434574,2019-07-18,000001,Vente,169818,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,9930,0.385461,43.711844
2019-434574,2019-07-18,000001,Vente,169818,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,11650,0.38376,43.711826
2019-434574,2019-07-18,000001,Vente,169818,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.382432,43.711578
2019-434574,2019-07-18,000001,Vente,169818,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,22043,0.383581,43.712096
2019-434574,2019-07-18,000001,Vente,169818,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,6494,0.38217,43.712665
2019-434574,2019-07-18,000001,Vente,169818,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,6630,0.38228,43.714975
2019-434574,2019-07-18,000001,Vente,169818,,,AU SERIS,B037,32190,32382,Saint-Jean-Poutge,32,,,323820000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,7747,0.378862,43.717661
2019-434575,2019-07-18,000001,Vente,453578.4,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,2563,0.384273,43.715373
2019-434575,2019-07-18,000001,Vente,453578.4,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,4586,0.384274,43.713016
2019-434575,2019-07-18,000001,Vente,453578.4,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,356,0.384869,43.712993
2019-434575,2019-07-18,000001,Vente,453578.4,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,9930,0.385461,43.711844
2019-434575,2019-07-18,000001,Vente,453578.4,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,11650,0.38376,43.711826
2019-434575,2019-07-18,000001,Vente,453578.4,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.382432,43.711578
2019-434575,2019-07-18,000001,Vente,453578.4,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,22043,0.383581,43.712096
2019-434575,2019-07-18,000001,Vente,453578.4,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,6494,0.38217,43.712665
2019-434575,2019-07-18,000001,Vente,453578.4,,,A NAOUEIS,B030,32190,32382,Saint-Jean-Poutge,32,,,323820000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,6630,0.38228,43.714975
2019-434575,2019-07-18,000001,Vente,453578.4,,,AU SERIS,B037,32190,32382,Saint-Jean-Poutge,32,,,323820000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,7747,0.378862,43.717661
2019-434905,2019-08-20,000001,Vente,100000,272,,RTE DE MIRANDE,0100,32190,32382,Saint-Jean-Poutge,32,,,32382000AA0023,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,1109,0.379193,43.721263
2019-434905,2019-08-20,000001,Vente,100000,272,,RTE DE MIRANDE,0100,32190,32382,Saint-Jean-Poutge,32,,,32382000AA0023,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1000,0.379193,43.721263
2019-435100,2019-08-30,000001,Vente,163000,28,,RUE HAUT DE TOUYA,0065,32190,32382,Saint-Jean-Poutge,32,,,32382000AC0026,,,,,,,,,,,,,0,,,,,T,terres,,,6721,0.372674,43.729321
2019-435100,2019-08-30,000001,Vente,163000,28,,RUE HAUT DE TOUYA,0065,32190,32382,Saint-Jean-Poutge,32,,,32382000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.372674,43.729321
2019-435100,2019-08-30,000001,Vente,163000,,,A MOTHES,B026,32190,32382,Saint-Jean-Poutge,32,,,32382000AC0027,,,,,,,,,,,,,0,,,,,T,terres,,,4044,0.373195,43.730005
2019-436044,2019-10-25,000002,Vente,27390,,,AU VILLAGE NORD,B042,32190,32382,Saint-Jean-Poutge,32,,,32382000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,2490,0.374563,43.726513
