siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090785,00011,20009078500011,O,2020-01-01,,,,2020-01-09T08:36:16,true,1,,3,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.12Z,NAFRev2,O,3.547346,49.07408,0.93,housenumber,3 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00003,G,3 RUE DE LA MAIRIE,
200090785,00045,20009078500045,O,2020-01-01,,,,2019-11-29T15:21:41,false,1,,20,,RTE,NATIONALE NUMERO 3,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,3.540367,49.072391,0.64,housenumber,20 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00020,G,20 ROUTE NATIONALE 3,
200092534,00011,20009253400011,O,2020-01-01,,,,2020-12-17T03:33:59,false,2,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210202131,00012,21020213100012,O,1983-03-01,03,2018,,2020-08-25T10:15:27,true,4,,10,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.542561,49.074113,0.93,housenumber,10 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00010,G,10 RUE DE LA MAIRIE,
210202131,00020,21020213100020,O,1983-12-21,01,2018,,2020-08-25T10:15:27,false,3,,8,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.542291,49.074097,0.93,housenumber,8 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00008,G,8 RUE DE LA MAIRIE,
210202131,00038,21020213100038,O,2017-09-01,,,,2019-11-14T14:00:13,false,1,,17,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.546422,49.074465,0.93,housenumber,17 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00017,G,17 RUE DE LA MAIRIE,
240200550,00111,24020055000111,O,2000-06-01,,,,2019-11-14T14:00:13,false,3,,,,RTE,NATIONALE 3,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAISON DE RETRAITE LA MINAUDIERE,,,,85.3D,NAF1993,N,3.536839,49.071641,0.85,street,Route Nationale 3 02850 Courtemont-Varennes,02228_0070,G,ROUTE NATIONALE 3,
240200550,00194,24020055000194,O,2016-01-18,NN,,,2019-11-14T14:00:13,true,2,,3,,RUE,DE MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.547346,49.07408,0.87,housenumber,3 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00003,G,3 RUE DE LA MAIRIE,
250200474,00022,25020047400022,O,2017-12-19,03,2018,,2020-08-25T10:20:11,true,1,,17,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,49.39A,NAFRev2,O,3.546422,49.074465,0.93,housenumber,17 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00017,G,17 RUE DE LA MAIRIE,
260202254,00017,26020225400017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.542561,49.074113,0.93,housenumber,10 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00010,G,10 RUE DE LA MAIRIE,
260210885,00034,26021088500034,O,2001-01-01,,,,2020-02-17T14:01:17,false,6,,20,,RTE,NATIONALE 5,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD LA MINAUDIERE,,,,87.10A,NAFRev2,N,3.540367,49.072391,0.77,housenumber,20 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00020,G,20 ROUTE NATIONALE 3,
260210885,00125,26021088500125,O,2015-07-15,22,2018,,2021-02-23T10:34:52,true,1,,3,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,88.99B,NAFRev2,O,3.547346,49.07408,0.93,housenumber,3 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00003,G,3 RUE DE LA MAIRIE,
290202787,00013,29020278700013,O,1994-12-19,NN,,,2019-11-14T14:00:13,true,4,,,,,MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,1996-12-25,F,VARENNES,,,,70.1C,NAF1993,N,3.547346,49.07408,0.91,street,Rue de la Mairie 02850 Courtemont-Varennes,02228_0060,G,RUE DE LA MAIRIE,
302728118,00019,30272811800019,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,EBLE JACQUES,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.2C,NAF1993,N,,,0,,,,,,
304852601,00018,30485260100018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
312870678,00017,31287067800017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
313486516,00013,31348651600013,O,1900-01-01,,,,2019-11-14T14:00:13,true,2,,,,,FERME DU CHATEAU,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
316114230,00014,31611423000014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
319350757,00021,31935075700021,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RTE,NATIONALE 3,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,3.538728,49.072102,0.86,housenumber,8 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00008,G,8 ROUTE NATIONALE 3,
323754036,00016,32375403600016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
328367370,00017,32836737000017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
329715825,00041,32971582500041,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,BACCHUS,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,45.4C,NAF1993,N,3.541287,49.073998,0.93,housenumber,3 Rue Bacchus 02850 Courtemont-Varennes,02228_0005_00003,G,3 RUE BACCHUS,
340172782,00013,34017278200013,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE 3,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,85.3D,NAF1993,O,3.536839,49.071641,0.85,street,Route Nationale 3 02850 Courtemont-Varennes,02228_0070,G,ROUTE NATIONALE 3,
348691304,00045,34869130400045,O,2010-06-15,,,,2019-11-14T14:00:13,true,4,,1,,RTE,NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,AISNE DIAG,71.20B,NAFRev2,N,3.536839,49.071641,0.85,housenumber,1 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00001,G,1 ROUTE NATIONALE 3,
353166762,00016,35316676200016,O,1990-01-01,03,2018,4332AB,2020-08-25T10:13:20,true,4,,1,,RUE,DES MARIONNETTES,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.538522,49.071316,0.93,housenumber,1 Rue des Marionnettes 02850 Courtemont-Varennes,02228_0065_00001,G,1 RUE DES MARIONNETTES,
353670987,00018,35367098700018,O,1990-01-08,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,VINOT,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.537459,49.072274,0.93,street,Rue Vinot 02850 Courtemont-Varennes,02228_b081,G,RUE VINOT,
381172691,00028,38117269100028,O,1999-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387851801,00036,38785180100036,O,1997-08-28,NN,,,2019-11-14T14:00:13,false,3,,23,,RTE,NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.541902,49.07305,0.86,housenumber,23 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00023,G,23 ROUTE NATIONALE 3,
389132564,00011,38913256400011,O,1990-07-15,,,,2019-11-14T14:00:13,true,4,,,,,LES AMBOISERIES,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397738717,00016,39773871700016,O,1994-07-05,NN,,4399CZ,2019-11-14T14:00:13,true,5,,,,RUE,VINOT,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,41.20A,NAFRev2,N,3.537459,49.072274,0.93,street,Rue Vinot 02850 Courtemont-Varennes,02228_b081,G,RUE VINOT,
398303636,00011,39830363600011,O,1994-08-24,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE LA GLANE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.540444,49.073733,0.67,housenumber,2 Rue de la Fontaine Bonnard 02850 Courtemont-Varennes,02228_0040_00002,G,2 RUE DE LA FONTAINE BONNARD,
398594358,00028,39859435800028,O,2011-11-01,,,,2021-02-23T11:22:23,true,1,,3,,RUE,VINOT,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,3.536646,49.07227,0.93,housenumber,3 Rue Vinot 02850 Courtemont-Varennes,02228_b081_00003,G,3 RUE VINOT,
402520365,00014,40252036500014,O,1995-11-20,NN,,,2019-11-14T14:00:13,true,1,,11,,RTE,DE JAULGONNE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,51.2C,NAF1993,N,3.539578,49.07516,0.87,housenumber,11 Route de Jaulgonne 02850 Courtemont-Varennes,02228_0050_00011,G,11 ROUTE DE JAULGONNE,
408868719,00019,40886871900019,O,1990-11-01,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DU CHATEAU,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,01.1A,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
410570444,00027,41057044400027,O,2018-10-01,,,,2021-02-23T11:32:46,true,1,,23,,RTE,NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,93.29Z,NAFRev2,N,3.541902,49.07305,0.86,housenumber,23 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00023,G,23 ROUTE NATIONALE 3,
410617781,00027,41061778100027,O,2001-03-01,NN,,,2019-11-14T14:00:13,false,4,,6,,IMP,DES PRIMEVERES,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,17.5G,NAFRev1,N,3.543877,49.073304,0.84,housenumber,6 Impasse des Primeveres 02850 Courtemont-Varennes,02228_0080_00006,G,6 IMPASSE DES PRIMEVERES,
411636319,00013,41163631900013,O,1986-03-19,NN,,,2019-11-14T14:00:13,true,3,.,,,,'' LES AMBOISERIES '',02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412816381,00039,41281638100039,O,1998-11-02,,,,2019-11-14T14:00:13,false,1,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,1998-11-02,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419097241,00030,41909724100030,O,2010-01-01,,,,2021-02-23T11:39:53,true,1,,4,,RTE,NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,3.537623,49.071356,0.85,housenumber,4 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00004,G,4 ROUTE NATIONALE 3,
423266519,00010,42326651900010,O,1999-06-01,NN,,,2019-12-23T10:00:39,false,4,,36,,,ROUTE NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,01.21Z,NAFRev2,N,3.549795,49.072144,0.93,housenumber,36 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00036,G,36 ROUTE NATIONALE 3,
423266519,00028,42326651900028,O,2019-12-02,,,,2021-02-23T11:45:10,true,1,,40,,,ROUTE NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,01.21Z,NAFRev2,N,3.549229,49.071079,0.93,housenumber,40 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00040,G,40 ROUTE NATIONALE 3,
430273805,00019,43027380500019,O,2000-04-01,01,2018,,2020-08-25T10:18:51,true,3,,1,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.547346,49.07408,0.93,housenumber,1 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00001,G,1 RUE DE LA MAIRIE,
430752642,00016,43075264200016,O,1970-01-01,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,VINOT,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.537276,49.07292,0.93,housenumber,11 Rue Vinot 02850 Courtemont-Varennes,02228_b081_00011,G,11 RUE VINOT,
430752956,00010,43075295600010,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432501096,00015,43250109600015,O,2000-07-01,NN,,4322AZ,2019-11-14T14:00:13,true,3,,14,,RUE,BACCHUS,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.540825,49.075278,0.93,housenumber,14 Rue Bacchus 02850 Courtemont-Varennes,02228_0005_00014,G,14 RUE BACCHUS,
448746412,00015,44874641200015,O,2003-05-27,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DES VIOLETTES,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,82.92Z,NAFRev2,N,3.542971,49.07414,0.74,housenumber,1 Impasse des Violettes 02850 Courtemont-Varennes,02228_0102_00001,G,1 IMPASSE DES VIOLETTES,
448772913,00019,44877291300019,O,2003-06-01,NN,,,2019-11-14T14:00:13,true,4,,2,,RTE,NATIONALE 3,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,45.11Z,NAFRev2,O,3.536364,49.071144,0.86,housenumber,2 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00002,G,2 ROUTE NATIONALE 3,
452924178,00018,45292417800018,O,2003-01-01,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,VINOT,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.537276,49.07292,0.93,housenumber,11 Rue Vinot 02850 Courtemont-Varennes,02228_b081_00011,G,11 RUE VINOT,
480442722,00017,48044272200017,O,2005-02-01,,,,2019-11-14T14:00:13,false,3,,1,,RUE,BACCHUS,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,46.69B,NAFRev2,N,3.541439,49.073135,0.93,housenumber,1 Rue Bacchus 02850 Courtemont-Varennes,02228_0005_00001,G,1 RUE BACCHUS,
482778776,00013,48277877600013,O,2005-06-06,,,,2019-11-14T14:00:13,false,2,,9,,RUE,BACCHUS,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.540345,49.075164,0.93,housenumber,9 Rue Bacchus 02850 Courtemont-Varennes,02228_0005_00009,G,9 RUE BACCHUS,
485228894,00013,48522889400013,O,2005-11-24,,,,2019-11-14T14:00:13,true,2,,14,,RUE,BACCHUS,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.540825,49.075278,0.93,housenumber,14 Rue Bacchus 02850 Courtemont-Varennes,02228_0005_00014,G,14 RUE BACCHUS,
493823140,00014,49382314000014,O,2006-06-01,,,7420ZQ,2021-02-23T14:01:58,true,3,,26,,RTE,NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,3.541663,49.072676,0.86,housenumber,26 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00026,G,26 ROUTE NATIONALE 3,
494427487,00017,49442748700017,O,2007-02-13,,,,2019-11-14T14:00:13,true,2,,9,,RUE,BACCHUS,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.540345,49.075164,0.93,housenumber,9 Rue Bacchus 02850 Courtemont-Varennes,02228_0005_00009,G,9 RUE BACCHUS,
499505485,00015,49950548500015,O,2007-08-05,,,,2019-12-14T03:34:49,true,2,,5,,,IMPASSE DES PRIMEVERES,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.543739,49.07334,0.93,housenumber,5 Impasse des Primeveres 02850 Courtemont-Varennes,02228_0080_00005,G,5 IMPASSE DES PRIMEVERES,
502951304,00018,50295130400018,O,2008-04-01,,,,2019-11-14T14:00:13,false,2,,2,,RUE,BACCHUS,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2010-09-21,F,ZEN ET BELLE,,,,96.02B,NAFRev2,N,3.541972,49.073202,0.93,housenumber,2 Rue Bacchus 02850 Courtemont-Varennes,02228_0005_00002,G,2 RUE BACCHUS,
509553459,00108,50955345900108,O,2010-01-01,21,2018,,2020-08-25T10:23:12,false,1,,4,,RTE,NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,11.02A,NAFRev2,O,3.537623,49.071356,0.85,housenumber,4 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00004,G,4 ROUTE NATIONALE 3,
522286970,00010,52228697000010,O,2010-05-06,,,,2019-11-14T14:00:13,true,1,,26,,RTE,NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,68.20B,NAFRev2,N,3.541663,49.072676,0.86,housenumber,26 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00026,G,26 ROUTE NATIONALE 3,
528910052,00018,52891005200018,O,2010-10-01,,,4312BA,2019-11-14T14:00:13,true,1,,7,,RTE,DE JAULGONNE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.12A,NAFRev2,N,3.53962,49.074303,0.87,housenumber,7 Route de Jaulgonne 02850 Courtemont-Varennes,02228_0050_00007,G,7 ROUTE DE JAULGONNE,
530292911,00019,53029291100019,O,2011-01-16,,,,2019-11-14T14:00:13,true,1,,14,,RUE,BACCHUS,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,68.20B,NAFRev2,N,3.540825,49.075278,0.93,housenumber,14 Rue Bacchus 02850 Courtemont-Varennes,02228_0005_00014,G,14 RUE BACCHUS,
532144003,00011,53214400300011,O,2011-05-05,02,2018,4520BA,2020-08-25T10:45:02,true,2,,2,,RTE,NATIONALE 3,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,45.11Z,NAFRev2,O,3.536364,49.071144,0.86,housenumber,2 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00002,G,2 ROUTE NATIONALE 3,
538356635,00028,53835663500028,O,2013-12-14,,,,2021-02-23T15:59:34,true,1,,6,,,RUELLE DE LA FONTAINE BONNARD,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,43.21A,NAFRev2,N,3.539648,49.072745,0.93,housenumber,6 Ruelle de la Fontaine Bonnard 02850 Courtemont-Varennes,02228_0041_00006,G,6 RUELLE DE LA FONTAINE BONNARD,
552049447,08330,55204944708330,O,1986-06-23,NN,,,2019-11-14T14:00:13,false,8,,3,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,49.10Z,NAFRev2,O,3.547346,49.07408,0.93,housenumber,3 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00003,G,3 RUE DE LA MAIRIE,
572025526,03403,57202552603403,O,2000-12-25,NN,,,2019-11-14T14:00:13,false,2,VARENNES,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.54216,49.077027,0.9,municipality,Courtemont-Varennes,02228,D,COURTEMONT VARENNES,
671005023,00021,67100502300021,O,2011-01-15,,,,2019-11-14T14:00:13,true,2,,24,,RTE,NATIONALE 3,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,01.49Z,NAFRev2,N,3.540994,49.072568,0.86,housenumber,24 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00024,G,24 ROUTE NATIONALE 3,
716171251,00011,71617125100011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
716870787,00018,71687078700018,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
716971890,00018,71697189000018,O,1969-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,NATIONALE 3,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.536839,49.071641,0.85,street,Route Nationale 3 02850 Courtemont-Varennes,02228_0070,G,ROUTE NATIONALE 3,
752677880,00029,75267788000029,O,2018-03-23,,,,2021-02-23T16:09:06,true,1,,4,,RUE,DE L'EGLISE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20B,NAFRev2,N,3.550846,49.071128,0.93,housenumber,4 Rue de l'Eglise 02850 Courtemont-Varennes,02228_0030_00004,G,4 RUE DE L EGLISE,
780176764,00014,78017676400014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780190716,00024,78019071600024,O,2018-06-07,,,,2019-11-14T14:00:13,true,1,,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788238459,00010,78823845900010,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.536839,49.071641,0.84,street,Route Nationale 3 02850 Courtemont-Varennes,02228_0070,G,ROUTE NATIONALE 3,
788984839,00019,78898483900019,O,2012-10-17,,,,2019-11-14T14:00:13,true,1,,2,,RTE,NATIONALE 3,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,68.20B,NAFRev2,N,3.536364,49.071144,0.86,housenumber,2 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00002,G,2 ROUTE NATIONALE 3,
793488446,00014,79348844600014,O,2013-05-30,,,,2019-11-14T14:00:13,true,1,LES QUILLETTES,,,,,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,01.21Z,NAFRev2,N,3.542971,49.07414,0.41,street,Impasse des Violettes 02850 Courtemont-Varennes,02228_0102,D,IMPASSE DES VIOLETTES,
794821538,00012,79482153800012,O,2013-08-07,,,,2019-11-14T14:00:13,true,1,,3,,RUE,VINOT,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,01.21Z,NAFRev2,N,3.536646,49.07227,0.93,housenumber,3 Rue Vinot 02850 Courtemont-Varennes,02228_b081_00003,G,3 RUE VINOT,
800307605,00025,80030760500025,O,2020-03-01,,,,2021-02-23T17:14:39,true,1,,14,,RUE,DES PENSEES,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.21Z,NAFRev2,N,3.544933,49.073514,0.93,housenumber,14 Rue des Pensées 02850 Courtemont-Varennes,02228_0077_00014,G,14 RUE DES PENSEES,
808332670,00286,80833267000286,O,2015-01-01,02,2018,,2020-08-25T11:16:29,false,3,,3,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,49.10Z,NAFRev2,O,3.547346,49.07408,0.93,housenumber,3 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00003,G,3 RUE DE LA MAIRIE,
811514736,00016,81151473600016,O,2015-05-01,,,,2019-11-14T14:00:13,true,1,,26,,RTE,NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2015-05-01,A,TATIN,,,,68.20A,NAFRev2,N,3.541663,49.072676,0.86,housenumber,26 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00026,G,26 ROUTE NATIONALE 3,
811608116,00018,81160811600018,O,2015-05-20,,,,2019-11-14T14:00:13,true,2,,1,,RTE,NATIONALE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,68.31Z,NAFRev2,N,3.536839,49.071641,0.85,housenumber,1 Route Nationale 3 02850 Courtemont-Varennes,02228_0070_00001,G,1 ROUTE NATIONALE 3,
818801581,00013,81880158100013,O,2016-02-01,,,,2019-11-14T14:00:13,true,2,,30,,RUE,DE LA MAIRIE,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,3.54673,49.074104,0.93,housenumber,30 Rue de la Mairie 02850 Courtemont-Varennes,02228_0060_00030,G,30 RUE DE LA MAIRIE,
818842221,00017,81884222100017,O,2016-03-01,,,,2019-11-14T14:00:13,true,2,,3,B,RUE,BACCHUS,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,3.541136,49.074418,0.77,housenumber,3 bis Rue Bacchus 02850 Courtemont-Varennes,02228_0005_00003_bis,G,3 BIS RUE BACCHUS,
829209618,00018,82920961800018,O,2017-03-06,,,,2019-11-14T14:00:13,true,1,,1,,RUE,BACCHUS,02850,COURTEMONT-VARENNES,,,02228,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,64.99Z,NAFRev2,N,3.541439,49.073135,0.93,housenumber,1 Rue Bacchus 02850 Courtemont-Varennes,02228_0005_00001,G,1 RUE BACCHUS,