siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103895,00019,21610389500019,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,,,PL,DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
216103895,00035,21610389500035,O,1983-12-21,03,2018,,2020-08-25T10:18:13,false,4,,17,,RUE,DU PERCHE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.434349,48.712493,0.94,housenumber,17 Rue du Perche 61370 Sainte-Gauburge-Sainte-Colombe,61389_0205_00017,G,17 RUE DU PERCHE,
216103895,00043,21610389500043,O,1983-12-21,NN,,,,false,4,,,,,PLACE DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
216103895,00050,21610389500050,O,1998-12-25,NN,,,2008-01-04T18:38:14,false,3,MAIRIE,,,PL,DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
216103895,00068,21610389500068,O,2003-01-01,NN,,,2010-02-18T16:31:57,false,4,MAIRIE,,,PL,DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2009-10-14,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
246100549,00012,24610054900012,O,1996-01-01,NN,,,2014-06-13T23:41:07,true,4,MAIRIE,,,PL,DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
246100549,00038,24610054900038,O,2000-01-01,NN,,,2012-04-17T17:14:44,false,4,,,,PL,DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2010-06-09,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
246100549,00046,24610054900046,O,2002-01-01,NN,,,2013-04-26T11:16:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
256100520,00012,25610052000012,O,1983-03-01,NN,,,2011-04-23T04:19:58,true,4,MAIRIE,,,PL,DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,36.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
256104027,00014,25610402700014,O,2004-08-23,,,,2006-10-26T23:44:11,true,3,MAIRIE,,,PL,DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,75.1C,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
266105253,00014,26610525300014,O,1995-12-25,,,,2019-06-18T15:01:14,true,3,MAIRIE,,,PL,DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2018-04-30,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
266105964,00016,26610596400016,O,1997-12-01,NN,,,2013-01-21T14:50:13,true,4,MAIRIE,,,PL,DE LA MAIRIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2013-01-01,F,CIAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
276100955,00018,27610095500018,O,1985-07-03,NN,,,2007-05-19T08:27:35,true,1,,,,,,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300028032,00013,30002803200013,O,1900-01-01,NN,,,2008-11-07T00:16:29,false,4,,,,RTE,DU PERCHE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,0.43418,48.714065,0.79,street,Rue du Perche 61370 Sainte-Gauburge-Sainte-Colombe,61389_0205,G,RUE DU PERCHE,
300469061,00026,30046906100026,O,,NN,,,,true,1,,,,,LA VIEILLE POSTE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.447529,48.721056,0.77,street,Lieu Dit Vieille Poste 61370 Sainte-Gauburge-Sainte-Colombe,61389_b647,G,LIEU DIT VIEILLE POSTE,
301409421,00031,30140942100031,O,,NN,,,,true,1,,,,,BATIMENT NORMANDIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.4025665,48.5479955,0.84,poi.building,(Bâtiment historique) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769760,G,,
302483599,00023,30248359900023,O,,,,,,true,1,,,,LOT,NORMANDIE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306080961,00015,30608096100015,O,2004-07-01,NN,,,2006-10-27T00:11:25,false,5,,17,,RUE,DE LA GARE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2004-07-01,F,ASS SCM CABINET MEDICAL STE GAUBURGE,,,,85.1C,NAFRev1,O,0.429502,48.715994,0.94,housenumber,17 Rue de la Gare 61370 Sainte-Gauburge-Sainte-Colombe,61389_0080_00017,G,17 RUE DE LA GARE,
306080961,00023,30608096100023,O,2004-06-01,NN,,,2019-02-19T04:33:28,true,5,,1,,RUE,DU DR DAUPLEY,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.429258,48.717033,0.84,housenumber,1 Rue du Docteur Daupley 61370 Sainte-Gauburge-Sainte-Colombe,61389_0058_00001,G,1 RUE DU DOCTEUR DAUPLEY,
306337346,00010,30633734600010,O,,,,,,true,1,,,,RUE,D'AUGE LES TOURELLES,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
306377516,00019,30637751600019,O,1969-01-01,NN,,,2010-04-18T03:29:21,true,5,,,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,96.02A,NAFRev2,O,0.429306,48.714285,0.94,street,Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095,G,GRANDE RUE,
307414003,00011,30741400300011,O,,,,,,true,1,,,,RTE,SAINTE COLOMBE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.423114,48.703133,0.82,street,Route de Courtomer 61370 Sainte-Gauburge-Sainte-Colombe,61389_0255,G,ROUTE DE COURTOMER,
307672386,00058,30767238600058,O,2005-05-15,NN,,,2006-10-27T00:17:37,false,1,,1,,RUE,DU DR DAUPLEY,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,85.1G,NAFRev1,N,0.429258,48.717033,0.84,housenumber,1 Rue du Docteur Daupley 61370 Sainte-Gauburge-Sainte-Colombe,61389_0058_00001,G,1 RUE DU DOCTEUR DAUPLEY,
307690396,00014,30769039600014,O,,,,,,true,1,,,,RTE,DE GRANVILLE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
310077482,00019,31007748200019,O,,,,,,true,1,,,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.1A,NAF1993,N,0.429306,48.714285,0.94,street,Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095,G,GRANDE RUE,
310928114,00027,31092811400027,O,,,,,,true,1,,,,RUE,DE LA GARE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.430003,48.714592,0.94,street,Rue de la Gare 61370 Sainte-Gauburge-Sainte-Colombe,61389_0080,G,RUE DE LA GARE,
311997225,00017,31199722500017,O,1978-01-01,NN,,,2015-12-08T04:30:23,true,4,,,,,LA HARDIERE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,-0.9601649,47.3304384,0.89,poi.farmyard,La Hardière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/390906141,G,,
312321003,00013,31232100300013,O,1978-01-01,NN,,1610AQ,2020-05-12T03:45:27,true,4,,,,,LA HARDIERE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,16.10A,NAFRev2,N,-0.9601649,47.3304384,0.89,poi.farmyard,La Hardière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/390906141,G,,
312321003,00021,31232100300021,O,1987-04-01,NN,,,,false,3,,3,,RUE,DU PERCHE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.434043,48.713662,0.94,housenumber,3 Rue du Perche 61370 Sainte-Gauburge-Sainte-Colombe,61389_0205_00003,G,3 RUE DU PERCHE,
313303471,00012,31330347100012,O,,,,,,true,1,,,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,0.429306,48.714285,0.94,street,Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095,G,GRANDE RUE,
313364135,00035,31336413500035,O,1992-01-01,NN,,,,false,5,,,,,PRE DU MOULIN DE RENARD,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,01.3Z,NAFRev1,N,0.404944,48.71181,0.7,street,Moulin de Renard 61370 Sainte-Gauburge-Sainte-Colombe,61389_b397,G,MOULIN DE RENARD,
313748295,00026,31374829500026,O,,,,,,true,1,,14,,,CITE S.N.C.F,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.72,NAP,N,,,0,,,,,,
313956724,00014,31395672400014,O,1978-01-01,,,,2008-01-04T20:25:46,true,4,,,,,LE NUISEMENT,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,0.471564,48.709852,0.72,street,Lieu Dit Nuisement 61370 Sainte-Gauburge-Sainte-Colombe,61389_lteuop,G,LIEU DIT NUISEMENT,
313956724,00022,31395672400022,O,1997-06-09,,,,2008-01-04T20:25:46,false,3,CHATEAU DE NUISEMENT,,,,,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE REPOS ET DE CONVALESCENCE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
313956724,00030,31395672400030,O,1997-06-09,,,,2008-01-04T20:25:46,false,3,CHATEAU DU NUISEMENT,,,,,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,,,0,,,,,,
313973174,00029,31397317400029,O,,,,,,true,1,,,,,,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
314147190,00016,31414719000016,O,,NN,,,,true,1,,,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.429306,48.714285,0.94,street,Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095,G,GRANDE RUE,
314317025,00018,31431702500018,O,,,,,,true,1,,,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.429306,48.714285,0.94,street,Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095,G,GRANDE RUE,
314665357,00039,31466535700039,O,,,,,,true,1,,,,CHE,DES VERGERS,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.429081,48.712324,0.82,street,Chemin des Vergers 61370 Sainte-Gauburge-Sainte-Colombe,61389_0251,G,CHEMIN DES VERGERS,
315312827,00019,31531282700019,O,1900-01-01,NN,,,2017-04-03T15:54:07,false,3,,,,,CHAREAU DU NUISEMENT,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
315522680,00067,31552268000067,O,2007-03-05,,,,2008-03-17T13:53:12,true,3,,,,,LE PLESSIS,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,81.30Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
316455369,00033,31645536900033,O,,,,,,true,1,,3,,PL,DE LA GARE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,45.4C,NAF1993,N,0.428964,48.716916,0.82,housenumber,3 Place de la Gare 61370 Sainte-Gauburge-Sainte-Colombe,61389_0079_00003,G,3 PLACE DE LA GARE,
316651702,00029,31665170200029,O,2000-01-01,NN,,,2006-12-15T00:19:04,false,3,,13,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,0.430273,48.714278,0.94,housenumber,13 Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095_00013,G,13 GRANDE RUE,
316851898,00015,31685189800015,O,,,,,,true,1,,,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.429306,48.714285,0.94,street,Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095,G,GRANDE RUE,
317501005,00019,31750100500019,O,,,,,,true,1,,,,PL,SAINT JACQUES,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,0.43188,48.713977,0.83,street,Place Saint-jacques 61370 Sainte-Gauburge-Sainte-Colombe,61389_0223,G,PLACE SAINT JACQUES,
319673521,00013,31967352100013,O,1980-04-22,NN,,,2008-04-05T00:19:34,true,3,,,,,,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320833601,00018,32083360100018,O,1981-01-01,NN,,1610AQ,2015-12-08T04:30:22,true,4,,,,,LA HARDIERE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,-0.9601649,47.3304384,0.89,poi.farmyard,La Hardière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/390906141,G,,
321008096,00018,32100809600018,O,1981-02-01,NN,,,2006-10-27T01:11:49,false,4,,17,,RUE,DE LA GARE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.8K,NAFRev1,O,0.429502,48.715994,0.94,housenumber,17 Rue de la Gare 61370 Sainte-Gauburge-Sainte-Colombe,61389_0080_00017,G,17 RUE DE LA GARE,
321008096,00026,32100809600026,O,2004-07-01,01,2018,,2020-08-25T10:28:59,true,4,,1,,RUE,DU DOCTEUR DAUPLEY,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.429258,48.717033,0.94,housenumber,1 Rue du Docteur Daupley 61370 Sainte-Gauburge-Sainte-Colombe,61389_0058_00001,G,1 RUE DU DOCTEUR DAUPLEY,
321927329,00011,32192732900011,O,,,,,,true,1,,,,PL,SAINT JACQUES,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.43188,48.713977,0.83,street,Place Saint-jacques 61370 Sainte-Gauburge-Sainte-Colombe,61389_0223,G,PLACE SAINT JACQUES,
321927337,00014,32192733700014,O,1900-01-01,NN,,,2011-04-28T00:19:23,false,3,,3,,LOT,FETIZONS,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
321927337,00022,32192733700022,O,1997-06-24,NN,,,2012-03-09T05:37:17,true,4,LOT NORMANDIE,5,,RUE,SAINTE COLOMBE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,0.425921,48.714994,0.93,housenumber,5 Rue de Sainte Colombe 61370 Sainte-Gauburge-Sainte-Colombe,61389_0214_00005,G,5 RUE DE SAINTE COLOMBE,
322060351,00010,32206035100010,O,2003-10-10,NN,,,2016-11-24T14:46:44,true,5,,,,LD,LA HARDIERE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,02.40Z,NAFRev2,O,-0.9601649,47.3304384,0.89,poi.farmyard,La Hardière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/390906141,G,,
322713751,00012,32271375100012,O,,,,,,true,1,,,,,LE POIRIER DU LARRON,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322738436,00011,32273843600011,O,,NN,,,,true,1,,,,PL,DE LA GARE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.429075,48.717006,0.81,street,Place de la Gare 61370 Sainte-Gauburge-Sainte-Colombe,61389_0079,G,PLACE DE LA GARE,
323056432,00012,32305643200012,O,1981-10-01,NN,,,2018-08-23T04:23:47,true,3,,,,RUE,DES MONTS D AMAIN,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.428782,48.713436,0.94,street,Rue des Monts d'Amain 61370 Sainte-Gauburge-Sainte-Colombe,61389_0160,G,RUE DES MONTS D AMAIN,
323223156,00015,32322315600015,O,1981-12-02,NN,,,2009-10-20T10:44:45,false,4,,,,LD,LES FOSSES,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20B,NAFRev2,N,0.424262,48.71406,0.94,street,Les Fosses 61370 Sainte-Gauburge-Sainte-Colombe,61389_zhj998,G,LES FOSSES,
323408005,00011,32340800500011,O,,,,,,true,1,,,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.429306,48.714285,0.94,street,Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095,G,GRANDE RUE,
323523530,00018,32352353000018,O,1982-01-02,NN,,,2015-04-09T08:35:16,true,4,,,,LD,LA HARDIERE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.61Z,NAFRev2,N,-0.9601649,47.3304384,0.89,poi.farmyard,La Hardière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/390906141,G,,
323670380,00027,32367038000027,O,1988-04-02,NN,,,2007-05-19T09:14:43,true,4,,34,,RUE,DE LA GARE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,RUE,DOCTEUR DAUPLEY,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,0.429271,48.71676,0.94,housenumber,34 Rue de la Gare 61370 Sainte-Gauburge-Sainte-Colombe,61389_0080_00034,G,34 RUE DE LA GARE,
324478155,00025,32447815500025,O,1989-05-26,,,,2010-10-19T10:52:28,false,4,,,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,64.19Z,NAFRev2,N,0.429306,48.714285,0.94,street,Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095,G,GRANDE RUE,
324551084,00019,32455108400019,O,,NN,,,,true,1,,,,,CIDEX 1520 LA HARDIERE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
324738954,00019,32473895400019,O,,NN,,,,true,1,,2,,RUE,SAINTE COLOMBE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,78.02,NAP,N,0.425875,48.714566,0.93,housenumber,2 Rue de Sainte Colombe 61370 Sainte-Gauburge-Sainte-Colombe,61389_0214_00002,G,2 RUE DE SAINTE COLOMBE,
324772060,00020,32477206000020,O,2002-01-21,NN,,4520AB,2019-09-11T03:46:28,true,5,,15,,RUE,DU MONT ST MICHEL,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2019-08-03,A,,,,,45.20A,NAFRev2,N,0.428266,48.714322,0.87,housenumber,15 Rue du Mont Saint-michel 61370 Sainte-Gauburge-Sainte-Colombe,61389_0163_00015,G,15 RUE DU MONT SAINT MICHEL,
324796150,00013,32479615000013,O,1982-07-01,,,,2008-11-07T00:41:52,false,4,,,,RUE,DE L ANCIENNE EGLISE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,0.431165,48.714468,0.94,street,Rue de l'Ancienne Église 61370 Sainte-Gauburge-Sainte-Colombe,61389_0018,G,RUE DE L ANCIENNE EGLISE,
324796150,00021,32479615000021,O,1993-03-01,NN,,4334ZA,2016-12-07T03:11:27,true,5,,,,RTE,DE VAUFERMENT,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,0.43147,48.713804,0.82,street,Rue de Vauferment 61370 Sainte-Gauburge-Sainte-Colombe,61389_0240,G,RUE DE VAUFERMENT,
325334548,00014,32533454800014,O,,,,,,true,1,,,,,GRAND RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
325461127,00012,32546112700012,O,,,,,,true,1,,4,,RUE,SAINTE COLOMBE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,0.426096,48.715102,0.93,housenumber,4 Rue de Sainte Colombe 61370 Sainte-Gauburge-Sainte-Colombe,61389_0214_00004,G,4 RUE DE SAINTE COLOMBE,
326403771,00016,32640377100016,O,1983-01-01,NN,,,2017-05-04T03:47:39,true,5,,,,,VALFERMENT,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
326731833,00041,32673183300041,O,1995-04-16,NN,,,2019-09-20T03:45:51,false,4,,17,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,69.10Z,NAFRev2,N,0.430402,48.714278,0.94,housenumber,17 Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095_00017,G,17 GRANDE RUE,
326874690,00042,32687469000042,O,2001-09-05,NN,,,,true,1,,36,,RUE,DU PERCHE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,93.0N,NAF1993,N,0.433838,48.711504,0.94,housenumber,36 Rue du Perche 61370 Sainte-Gauburge-Sainte-Colombe,61389_0205_00036,G,36 RUE DU PERCHE,
327294658,00015,32729465800015,O,,NN,,,,true,1,,,,,LE BOURG,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,64.46,NAP,N,0.431696,48.715768,0.94,street,Le Bourg 61370 Sainte-Gauburge-Sainte-Colombe,61389_9o9x6n,G,LE BOURG,
327649802,00029,32764980200029,O,,NN,,,,true,1,,,,,LA GALONIERE NORD,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327765053,00019,32776505300019,O,1983-07-21,NN,,,2016-01-13T16:44:21,false,4,,,,,LES FOSSES,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20B,NAFRev2,N,0.424262,48.71406,0.94,street,Les Fosses 61370 Sainte-Gauburge-Sainte-Colombe,61389_zhj998,G,LES FOSSES,
327913604,00010,32791360400010,O,1983-07-01,NN,,,,true,1,,,,RUE,D AUGE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.4Y,NAF1993,O,0.433556,48.714394,0.94,street,Rue d'Auge 61370 Sainte-Gauburge-Sainte-Colombe,61389_0197,G,RUE D AUGE,
328219134,00017,32821913400017,O,1983-08-30,,,,2008-11-07T00:45:59,false,4,,,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,52.2C,NAF1993,N,0.429306,48.714285,0.94,street,Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095,G,GRANDE RUE,
328219134,00025,32821913400025,O,2001-05-01,NN,,,2014-07-08T00:32:50,true,4,,11,,,GRANDE RUE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,47.22Z,NAFRev2,N,0.430002,48.714288,0.94,housenumber,11 Grande Rue 61370 Sainte-Gauburge-Sainte-Colombe,61389_0095_00011,G,11 GRANDE RUE,
328439146,00015,32843914600015,O,1983-11-08,NN,,,2007-01-18T09:18:13,true,3,,,,CHE,DU DEPOT,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,0.425715,48.716974,0.72,street,Rue du Dépot 61370 Sainte-Gauburge-Sainte-Colombe,61389_0049,G,RUE DU DEPOT,
328562426,00036,32856242600036,O,2017-06-01,,,8121ZZ,2021-02-23T10:49:42,true,1,,30,,RUE,STE COLOMBE,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,81.21Z,NAFRev2,N,0.427389,48.71682,0.84,housenumber,30 Rue de Sainte Colombe 61370 Sainte-Gauburge-Sainte-Colombe,61389_0214_00030,G,30 RUE DE SAINTE COLOMBE,
329270201,00018,32927020100018,O,,,,,,true,1,,8,,,HLM ST JACQUES,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329487573,00027,32948757300027,O,,NN,,,,true,1,,,,PL,SAINT JACQUES,61370,SAINTE-GAUBURGE-SAINTE-COLOMBE,,,61389,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.43188,48.713977,0.83,street,Place Saint-jacques 61370 Sainte-Gauburge-Sainte-Colombe,61389_0223,G,PLACE SAINT JACQUES,