siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400267,00011,21640026700011,O,1983-03-01,01,2019,,2021-10-27T08:09:42,true,4,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400267,00029,21640026700029,O,1983-12-21,NN,,,2008-01-04T18:39:05,false,3,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216400267,00037,21640026700037,O,2003-01-01,,,,2019-07-04T10:04:26,false,4,MAIRIE,,,,LE BOURG,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRAVAUX AUX COMMUNES,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256403338,00013,25640333800013,O,,NN,,,,true,1,,,,,MAIRIE,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403650,00029,25640365000029,O,2009-05-13,,,,2014-12-03T09:40:59,false,2,MAIRIE,,,,LE BOURG,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266400258,00015,26640025800015,O,1983-03-01,NN,,,2021-12-24T10:47:25,true,4,,,,,MAIRIE,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301811105,00016,30181110500016,O,1974-01-01,NN,,,2008-11-07T00:17:51,true,3,,,,,IGUZKIRAT,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
302628615,00023,30262861500023,O,1992-08-12,NN,,,2008-11-07T00:18:37,true,4,,,,QUA,MUNOA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.7Z,NAFRev1,O,,,0,,,,,,
308925718,00014,30892571800014,O,1900-01-01,,,,,true,3,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
310279625,00019,31027962500019,O,1977-01-01,NN,,,,true,1,,,,,MAI KURUTCHETBERRIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330460932,00024,33046093200024,O,1987-01-01,NN,,4391AZ,2015-03-17T00:20:21,true,3,,,,,PECOTCHEA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
333916039,00014,33391603900014,O,1985-10-01,,,,,false,4,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
334003183,00012,33400318300012,O,1985-11-07,,,,,true,1,,,,,MAISON ETXEBERRIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338356165,00054,33835616500054,O,2012-02-01,,,,2013-05-13T09:49:38,false,1,,,,RTE,D'ASCARAT,64220,ANHAUX,,64220,64026,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99B,NAFRev2,N,-1.2478108,43.1664811,0.77,poi,Route d'Ascarat (Pont) Uhart-Cize,https://osm.org/way/216617286,G,,
341146959,00042,34114695900042,O,2015-05-04,,,9525ZZ,2021-09-09T13:42:39,true,3,MAISON UR HEGIAN,1584,,,XUBITOKO ERREPIDEA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,26.52Z,NAFRev2,N,,,0,,,,,,
381292531,00013,38129253100013,O,1991-03-01,,,,2015-04-19T04:35:08,true,3,,,,,APESTEYA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390391308,00017,39039130800017,O,1993-01-01,NN,,,2021-02-23T11:16:19,true,4,,,,,ERRATCHUINIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391317401,00019,39131740100019,O,1993-02-22,NN,,,,false,4,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391317401,00027,39131740100027,O,2000-01-01,NN,,,2008-01-04T23:51:19,true,3,,,,,BERTERRETCHIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
397509514,00014,39750951400014,O,1994-07-05,NN,,,2008-11-08T01:02:48,false,3,MAIS MAITEXU,,,QUAI,XUHITO,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
399585736,00016,39958573600016,O,1995-01-12,NN,,,2008-01-04T19:12:28,true,3,MAISON LOCOA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
401484274,00014,40148427400014,O,1995-07-14,NN,,,2019-12-17T09:58:44,false,4,,,,,MAISON PEKOAINIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
401484274,00022,40148427400022,O,1997-01-01,NN,,,2019-12-17T09:58:44,true,3,MAISON  PEKOAINIA,,,,VILLAGE,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
402061527,00063,40206152700063,O,2009-08-12,,,,2014-09-25T08:53:26,false,2,,,,,AMINIA ETXEA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
402263313,00015,40226331300015,O,1995-09-01,NN,,,2017-05-04T05:14:53,false,5,ANCIENNE ECOLE,,,,IRATZAHALENIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402263313,00023,40226331300023,O,2015-01-01,,,,2021-02-23T11:26:24,true,1,,,,,LAOINIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403291842,00017,40329184200017,O,1995-02-04,NN,,,2021-02-23T11:27:31,true,4,,,,,CHOKOA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403372287,00025,40337228700025,O,1998-08-05,,,,,true,1,,,,RTE,D'ASCARAT,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4D,NAF1993,N,-1.2478108,43.1664811,0.77,poi,Route d'Ascarat (Pont) Uhart-Cize,https://osm.org/way/216617286,G,,
403645864,00014,40364586400014,O,1996-01-23,NN,,,2021-02-23T11:27:58,true,4,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403645864,00022,40364586400022,O,2014-04-01,,,,2021-02-23T11:27:58,false,1,,,,,PELLOENIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
404142937,00022,40414293700022,O,2021-09-01,,,,2021-10-27T10:49:28,true,1,,537,,,ELIZAKO BIDEA MAISON MARYOLENEA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405257155,00011,40525715500011,O,1985-12-25,NN,,,2020-12-08T03:47:17,true,3,MAISON GNIGNINIA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410005573,00010,41000557300010,O,1978-12-01,NN,,,2019-08-29T03:46:25,true,5,MAISON LACOA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410100002,00014,41010000200014,O,1996-12-01,NN,,,2021-02-23T11:32:13,true,4,,,,,MAISON BORTEIRIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410248454,00010,41024845400010,O,1996-11-30,NN,,,2019-12-18T04:10:40,true,3,MAISON PEKOAINIA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410272348,00013,41027234800013,O,1996-12-19,NN,,,2012-05-05T05:44:51,false,4,,,,,IRATZAHALENIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411576762,00016,41157676200016,O,1997-03-25,NN,,,2014-01-13T02:34:27,true,4,,,,,MAISON ETXARTIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417961976,00012,41796197600012,O,1998-02-09,,,,2018-03-27T04:03:41,true,3,MAISON INDARTENIA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418350963,00017,41835096300017,O,1997-04-07,,,,2006-11-25T15:57:35,false,3,MAISON HAU-NAHI,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
418350963,00025,41835096300025,O,1998-09-01,NN,,,2008-01-04T23:19:29,true,4,,,,,MAISON PEKOAINIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
419176441,00014,41917644100014,O,1982-12-31,NN,,,2010-10-24T06:02:08,true,4,,,,,MAIS BIDABURIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419176458,00018,41917645800018,O,1990-07-01,,,,,true,1,,,,,MAIS CURUTCHETA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419176466,00011,41917646600011,O,1991-01-01,NN,,,,true,1,,,,,NARBAITZIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419176474,00015,41917647400015,O,1990-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,CHUBERAINIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419176482,00018,41917648200018,O,1994-12-31,NN,,,2012-07-28T12:54:04,true,4,,,,,MAIS BIDARTIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419176490,00011,41917649000011,O,1989-12-31,NN,,,2011-02-04T04:51:41,true,4,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419188800,00017,41918880000017,O,1993-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419203617,00016,41920361700016,O,1992-01-01,NN,,,2015-12-08T16:18:53,true,4,,,,,MAISON APHEZTEGUIKOBORDA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420339467,00011,42033946700011,O,1982-12-31,NN,,,,true,4,,,,,CHOCHOHAINIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
420339475,00014,42033947500014,O,1982-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,GURE ATHERBEA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420339483,00018,42033948300018,O,1983-12-31,NN,,,2008-01-04T23:50:32,false,3,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420339483,00026,42033948300026,O,2002-04-02,NN,,,2019-06-24T13:04:42,true,3,,,,,MAISON ETCHEBESTIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
420339491,00011,42033949100011,O,1987-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,IDIARTIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421401787,00013,42140178700013,O,1991-01-01,NN,,,2014-01-11T12:47:27,true,4,,,,,GAINEKO ETCHEA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422948398,00025,42294839800025,O,2016-01-15,,,,2016-02-17T10:16:33,true,1,MAISON PATINENA,,,RTE,D ASCARAT - QUARTIER CHUHITO,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423397587,00019,42339758700019,O,1999-05-01,NN,,,2017-03-01T15:48:18,true,4,,,,,KURUTXETA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423403641,00024,42340364100024,O,2000-12-31,,,,,false,2,,,,,LAXAGA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.1G,NAF1993,N,,,0,,,,,,
425209343,00010,42520934300010,O,1972-01-01,NN,,,2008-01-05T01:13:59,true,3,,,,,NARBAITZIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430287326,00028,43028732600028,O,2015-01-01,00,2019,1011ZZ,2021-10-27T08:09:57,true,3,LE BOURG,,,,MAISON AZTANIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
432030930,00023,43203093000023,O,2005-12-01,NN,,,2012-05-05T07:29:11,false,3,KARRIKABURUA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433191053,00019,43319105300019,O,2000-11-02,NN,,1610AQ,2015-03-17T01:01:47,true,3,MAISON CELAYA,,,,LIEU-DIT VILLAGE,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
433953924,00019,43395392400019,O,1998-03-17,NN,,,2008-01-04T19:16:04,true,3,CHUBITOA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
438597874,00017,43859787400017,O,2001-07-17,NN,,,2006-11-25T17:29:45,true,3,,,,,MAISON PEKOAINIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
444481055,00010,44448105500010,O,2002-11-01,NN,,,2012-06-04T04:05:16,true,4,MAISON CHOCHOAINIA,,,,MAISON CHOCHOAINIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449924521,00023,44992452100023,O,2010-02-12,,,,2015-06-19T14:48:14,false,2,MAISON HATS BERRI,,,QUA,HARAMBE,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.12A,NAFRev2,N,-1.279757,43.165259,0.65,street,Harambe 64220 Anhaux,64026_njw4c2,G,HARAMBE,
449924521,00031,44992452100031,O,2015-07-01,,,,2021-02-23T13:32:24,true,1,,,,,MAISON HATS BERRI,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
451145122,00037,45114512200037,O,2009-08-17,,,,2011-06-08T06:43:00,false,2,MR ET MME GARIJO,,,,MAISON HAITZONDOAN,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
451450654,00012,45145065400012,O,2004-01-01,NN,,,2008-01-05T02:26:26,true,3,MAISON KURUTXALDIA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478410962,00052,47841096200052,O,2016-06-01,01,2019,4331ZB,2021-10-27T08:13:00,true,1,,,,,QUA CHUHITO,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
481144350,00024,48114435000024,O,2019-01-01,,,,2021-02-23T13:44:37,true,1,ZUHAITZEKIN,,,RTE,D'ASCARAT,64220,ANHAUX,,MAISON,64026,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,N,-1.2478108,43.1664811,0.77,poi,Route d'Ascarat (Pont) Uhart-Cize,https://osm.org/way/216617286,G,,
482512746,00017,48251274600017,O,2005-05-09,,,,2008-01-05T21:49:53,true,2,,,,,MINHONDEA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483090502,00012,48309050200012,O,2005-07-01,,,,2017-03-19T03:39:31,true,2,,,,RTE,D'OLHEGUI,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491541942,00018,49154194200018,O,2006-07-01,NN,,,2018-09-29T12:39:02,true,2,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
498089721,00019,49808972100019,O,2007-05-14,,,,2008-01-05T00:47:21,true,2,MAISON LEIZARXOLA,,,,QUARTIER XUHIYO,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
498593755,00032,49859375500032,O,2014-10-01,,,,2019-04-27T03:55:24,true,2,LOTISSEMENT OLHEGUY,,,,MAISON GAXUXA MAIALEN,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
499450724,00020,49945072400020,O,2020-09-01,,,,2021-02-23T14:08:02,true,1,,6,,LOT,OLHEGUY,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
500337175,00029,50033717500029,O,2016-09-01,,,4322AZ,2017-11-30T04:26:12,true,1,,,,,QUARTIER DE L'EGLISE,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.22A,NAFRev2,O,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
503967002,00018,50396700200018,O,2008-04-01,NN,,,2017-05-04T02:38:23,false,2,MAISON LAKOA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503967002,00026,50396700200026,O,2016-01-15,,,,2021-02-23T14:16:13,true,1,MAISON CURUTCHETA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
507501518,00017,50750151800017,O,2008-06-24,,,,2008-08-01T15:56:05,true,1,,,,,APPARTEMENT DE LA MAIRIE,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
508722329,00010,50872232900010,O,2008-10-01,01,2019,,2021-10-27T08:13:03,true,1,MAISON PELLOENIA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
511517427,00023,51151742700023,O,2010-05-01,NN,,,2021-02-23T15:19:59,true,6,,,,,CHEMIN D'ERNETA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
511615528,00029,51161552800029,O,2010-01-01,,,,2021-02-23T15:20:11,true,1,,,,CHE,D'ERNETA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513611848,00039,51361184800039,O,2014-01-02,,,,2016-08-03T10:07:47,false,2,QUARTIER XUHITO,,,RTE,ASCARAT MAISON ERREKALDIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
523176832,00013,52317683200013,O,2010-01-01,,,,2010-06-17T08:18:30,true,1,,,,,UHALDEKO BORDA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-1.284738,43.16715,0.5,locality,Berteretche Ko Borda 64220 Anhaux,64026_B002,G,BERTERETCHE KO BORDA,
523595163,00016,52359516300016,O,2010-06-21,,,,2012-11-10T02:18:28,true,2,QUARTIER XUHITO,,,,MAISON MENDI ZOLA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
527843940,00018,52784394000018,O,2011-01-01,,,,2010-10-24T06:02:08,true,1,,,,,MAISON BIDABURIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528312127,00012,52831212700012,O,2010-04-08,,,,2010-11-16T05:50:03,true,1,MAISON NARBAITZIA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
530135250,00013,53013525000013,O,2011-02-01,,,,2012-11-10T02:54:36,true,1,QUARTIER HARAMBE,,,,MAISON XALAITA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,
531698926,00015,53169892600015,O,2011-04-06,,,,2011-04-14T08:26:16,true,1,MAISON XOKOA,,,,QUARTIER ONCORONNE,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
533370201,00014,53337020100014,O,2011-07-01,,,,2012-11-10T03:18:43,false,2,,,,,LARRE-TOKIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
533556130,00037,53355613000037,O,2012-05-21,,,,2015-09-15T08:37:39,false,2,MAISON LANDABURIA,,,RTE,ASCARAT,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
538319245,00014,53831924500014,O,2011-12-01,,,,2016-10-25T10:24:55,false,2,,,,,LARRE TOKIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
539151282,00016,53915128200016,O,2012-01-02,01,2019,,2021-10-27T08:45:22,true,2,MAISON MENDI ZOLA,,,,QUARTIER CHUBITOA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
712710029,00018,71271002900018,O,,,,,,true,1,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
712712918,00010,71271291800010,O,1971-01-01,,,,,true,1,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
751625948,00029,75162594800029,O,2017-11-01,,,4339ZZ,2021-02-23T16:07:16,true,1,,4,,,LOTISSEMENT OLHEGUY,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,TECHNIC SERVICE 64,81.21Z,NAFRev2,N,,,0,,,,,,
753157940,00010,75315794000010,O,2012-07-01,,,4391AZ,2015-03-18T00:48:20,true,1,MAISON HAIZE LEKU,,,,QUARTIER XUHITO,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
782237424,00018,78223742400018,O,,NN,,,,true,1,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1997-12-07,F,,,,,21.01,NAP,N,,,0,,,,,,
782237457,00018,78223745700018,O,,,,,,true,1,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782237473,00015,78223747300015,O,1900-01-01,NN,,,2008-01-05T03:18:31,true,3,,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792175713,00017,79217571300017,O,2013-03-15,,,,2013-06-03T02:37:30,true,1,,,,,MAISON ERRATXUINEA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
794729475,00010,79472947500010,O,2013-08-01,,,,2016-04-11T08:18:36,true,2,,,,,MAISON ATXUAINIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
797647120,00014,79764712000014,O,2013-10-01,,,,2015-11-30T09:21:10,false,2,,,,,MAISON ETXEBESTIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,46.16Z,NAFRev2,N,,,0,,,,,,
799077946,00017,79907794600017,O,2014-01-01,,,,2014-02-03T02:35:44,true,1,,,,,MAISON ETXARTIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
803039122,00012,80303912200012,O,2014-07-01,,,,2014-09-08T02:33:23,true,1,BORTAIRA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2014-07-01,A,BORTAIRIA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
809735061,00016,80973506100016,O,2015-02-18,,,,2015-07-07T08:30:06,false,2,,,,,LOT OLHEGUY,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
812297588,00012,81229758800012,O,2015-06-29,,,,2015-07-02T09:29:40,true,1,,,,,MAISON MUNHO ALDE,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
813759438,00019,81375943800019,O,2011-06-07,,,,2015-09-28T10:43:30,true,1,,,,QUAI,XUBITOA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
815016480,00015,81501648000015,O,2015-12-02,,,,2015-12-08T16:18:53,true,1,,,,,MAISON APEZTEIBORDA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
817536295,00014,81753629500014,O,2016-01-11,,,,2016-01-05T05:21:25,true,1,,,,,QUARTIER XUHITO,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
817744923,00019,81774492300019,O,2015-11-05,,,,2016-01-14T03:34:20,true,1,MAISON MENDI BISTA,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
827662073,00010,82766207300010,O,2015-07-01,,,,2017-02-14T03:56:16,true,1,,,,,CHUBITOA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
829630730,00010,82963073000010,O,2015-08-01,,,,2017-05-16T08:56:32,true,1,MAISON GOIZALDE,,,QUA,XUHITO,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
831768858,00019,83176885800019,O,2017-08-29,,,,2019-01-24T04:02:01,true,1,BERTERRETXEKO BORDAKO BID,,,,BERTERRETXEKO BORDAKO BIDEA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
834295149,00019,83429514900019,O,1983-04-12,,,,2017-12-29T14:03:51,true,1,MAIRIE,,,,,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,1983-04-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
840171839,00011,84017183900011,O,2018-06-01,,,8129BP,2021-04-30T09:31:01,true,2,,,,,LE BOURG,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
844280826,00018,84428082600018,O,2018-11-12,,,,2019-06-27T20:01:02,true,1,,,,RUE,MAISON LUR BELTZ,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
844796326,00016,84479632600016,O,2019-01-03,,,,2021-10-05T09:04:31,true,2,,,,,MAISON BIDABURIA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
845198738,00013,84519873800013,O,2019-01-01,,,,2019-01-11T12:05:40,true,1,,,,RTE,D'HARANBE QUARTIER XUBITOA,64220,ANHAUX,,,64026,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,