id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332480,2019-01-26,000001,Vente,296000,8,,RUE D AMPRAINVILLE,0003,28360,28122,Dammarie,28,,,28122000YY0048,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1010,1.509733,48.348223
2019-332584,2019-02-05,000001,Vente,28000,,,RUE DE FOSSERVILLE,0060,28360,28122,Dammarie,28,,,28122000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,328,1.496475,48.34299
2019-333297,2019-04-13,000002,Vente,182000,,,RUE DU BOIS DE VER,0018,28360,28122,Dammarie,28,,,28122000AK0107,,,,,,,,,,,,,0,,,,,T,terres,,,441,1.4583,48.350739
2019-333297,2019-04-13,000002,Vente,182000,4,B,RUE DU BOIS DE VERT,0019,28360,28122,Dammarie,28,,,28122000AK0149,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,765,1.457988,48.350852
2019-333458,2019-04-18,000001,Vente,352650,5,,RUE DE PERCHET,0110,28360,28122,Dammarie,28,,,28122000AI0059,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,1.512667,48.328981
2019-333458,2019-04-18,000001,Vente,352650,5,,RUE DE PERCHET,0110,28360,28122,Dammarie,28,,,28122000AI0059,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,1590,1.512667,48.328981
2019-333458,2019-04-18,000001,Vente,352650,5,,RUE DE PERCHET,0110,28360,28122,Dammarie,28,,,28122000AI0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,623,1.512973,48.32882
2019-333458,2019-04-18,000001,Vente,352650,5,,RUE DE PERCHET,0110,28360,28122,Dammarie,28,,,28122000AI0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,1.512979,48.328802
2019-333461,2019-04-26,000001,Vente,70000,11,,RUE DU BOURGNEUF,0020,28360,28122,Dammarie,28,,,28122000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,842,1.496037,48.342916
2019-333563,2019-05-11,000001,Vente,160000,12,,RUE DE PERCHET,0110,28360,28122,Dammarie,28,,,28122000AI0092,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.511078,48.328627
2019-333563,2019-05-11,000001,Vente,160000,12,,RUE DE PERCHET,0110,28360,28122,Dammarie,28,,,28122000AI0092,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1642,1.511078,48.328627
2019-333868,2019-06-01,000002,Vente,7800,9,,RUE DE PERCHET,0110,28360,28122,Dammarie,28,,,28122000AI0182,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.511695,48.327431
2019-333868,2019-06-01,000002,Vente,7800,,,RUE DE PERCHET,0110,28360,28122,Dammarie,28,,,28122000AI0184,,,,,,,,,,,,,0,,,,,J,jardins,,,10,1.511901,48.327376
2019-334019,2019-06-05,000001,Vente,182050,13,,RUE DE CHARTRES,0035,28360,28122,Dammarie,28,,,28122000AA0194,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,861,1.49454,48.345749
2019-334022,2019-06-01,000001,Vente,2550,,,RUE DE PERCHET,0110,28360,28122,Dammarie,28,,,28122000AI0185,,,,,,,,,,,,,0,,,,,J,jardins,,,51,1.511941,48.327362
2019-334085,2019-06-27,000001,Vente,225000,7,B,RUE DE CORANCEZ,0047,28360,28122,Dammarie,28,,,28122000AH0133,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,1.530719,48.3386
2019-334085,2019-06-27,000001,Vente,225000,7,B,RUE DE CORANCEZ,0047,28360,28122,Dammarie,28,,,28122000AH0133,,,,,,,,,,,,,0,1,Maison,149,7,J,jardins,,,600,1.530719,48.3386
2019-334884,2019-07-20,000001,Vente,64597,,,LA METAIRIE,B103,28360,28122,Dammarie,28,,,28122000XZ0031,,,,,,,,,,,,,0,,,,,T,terres,,,14462,1.451008,48.339128
2019-334884,2019-07-20,000001,Vente,64597,,,LA METAIRIE,B103,28360,28122,Dammarie,28,,,28122000XZ0031,,,,,,,,,,,,,0,,,,,T,terres,,,34266,1.451008,48.339128
2019-334884,2019-07-20,000001,Vente,64597,,,LA METAIRIE,B103,28360,28122,Dammarie,28,,,28122000XZ0031,,,,,,,,,,,,,0,,,,,T,terres,,,50652,1.451008,48.339128
2019-334931,2019-07-31,000001,Vente,45000,13,,RUE DE LA HAIE AU CHAT,0075,28360,28122,Dammarie,28,,,28122000AI0028,,,,,,,,,,,,,0,,,,,J,jardins,,,684,1.513469,48.330378
2019-334931,2019-07-31,000001,Vente,45000,13,,RUE DE LA HAIE AU CHAT,0075,28360,28122,Dammarie,28,,,28122000AI0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,595,1.513367,48.330048
2019-334931,2019-07-31,000001,Vente,45000,13,B,RUE DE LA HAIE AU CHAT,0075,28360,28122,Dammarie,28,,,28122000AI0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,1.513348,48.330088
2019-334975,2019-08-10,000001,Vente,162000,24,,RUE DE CHAVIGNY,0038,28360,28122,Dammarie,28,,,28122000AB0249,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,596,1.495319,48.340078
2019-335085,2019-09-07,000001,Vente,95000,1,,RUE DE VATRE,0147,28360,28122,Dammarie,28,,,28122000AB0047,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,341,1.492085,48.34074
2019-335189,2019-08-30,000001,Vente,115000,34,B,RUE DE PATAY,0105,28360,28122,Dammarie,28,,,28122000AB0302,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,180,1.492991,48.340568
2019-335565,2019-09-27,000001,Vente,157000,4,,RUE DE CHAVIGNY,0038,28360,28122,Dammarie,28,,,28122000AB0224,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,629,1.496575,48.340751
2019-335635,2019-10-01,000001,Vente,103000,8,,RUE DE CHAVIGNY,0038,28360,28122,Dammarie,28,,,28122000AB0227,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,503,1.496114,48.340887
2019-336762,2019-12-13,000001,Vente,4500,,,LES OUCHES TEILLE,B119,28360,28122,Dammarie,28,,,28122000AA0010,,,,,,,,,,,,,0,,,,,J,jardins,,,231,1.494675,48.346486
2019-336879,2019-12-20,000001,Vente,208000,6,,RUE DE LA BARRIERE,0010,28360,28122,Dammarie,28,,,28122000AA0110,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,530,1.492763,48.345257
2019-336879,2019-12-20,000001,Vente,208000,6,,RUE DE LA BARRIERE,0010,28360,28122,Dammarie,28,,,28122000AA0111,,,,,,,,,,,,,0,,,,,T,terres,,,528,1.492857,48.345538
2019-336879,2019-12-20,000001,Vente,208000,6,,RUE DE LA BARRIERE,0010,28360,28122,Dammarie,28,,,28122000AA0111,,,,,,,,,,,,,0,,,,,J,jardins,,,478,1.492857,48.345538
2019-336879,2019-12-20,000001,Vente,208000,,,RUE DE LA BARRIERE,0010,28360,28122,Dammarie,28,,,28122000AA0197,,,,,,,,,,,,,0,,,,,J,jardins,,,1204,1.493146,48.345708
