id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266585,2021-10-08,000001,Vente,145000,5003,,VILLAGE DE SAINT MARTIN,B018,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0789,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.663364,49.832574
2021-1266585,2021-10-08,000001,Vente,145000,5003,,VILLAGE DE SAINT MARTIN,B018,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0789,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1014,1.663364,49.832574
2021-1266663,2021-10-14,000001,Vente,100000,,,HAMEAU DE SAILLY,B012,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,5344,1.682342,49.838202
2021-1266663,2021-10-14,000001,Vente,100000,5072,,HAMEAU DE SAILLY,B012,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0021,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,126,1.68229,49.838276
2021-1267404,2021-11-15,000001,Vente,8000,,,PLAINE D EDRUCHON,B014,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5880,1.682143,49.830628
2021-1267404,2021-11-15,000001,Vente,8000,,,PLAINE D EDRUCHON,B014,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5979,1.683606,49.831304
2021-1287123,2021-02-11,000001,Vente,100000,5099,,VILLAGE DE SAINT MARTIN,B018,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0547,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1479,1.664841,49.82949
2021-1287123,2021-02-11,000001,Vente,100000,,,VILLAGE DE SAINT MARTIN,B018,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0548,,,,,,,,,,,,,0,,,,,VE,vergers,,,846,1.664542,49.829281
2021-1287508,2021-04-28,000001,Vente,135000,2,,CHE DE LA VIEILLE VERRERIE,0060,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0919,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.654468,49.832344
2021-1287508,2021-04-28,000001,Vente,135000,2,,CHE DE LA VIEILLE VERRERIE,0060,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0919,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,500,1.654468,49.832344
2021-1288215,2021-09-13,000001,Vente,180000,5043,,VILLAGE DE SAINT MARTIN,B018,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0883,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.664453,49.830315
2021-1288215,2021-09-13,000001,Vente,180000,5043,,VILLAGE DE SAINT MARTIN,B018,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0883,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,1990,1.664453,49.830315
2021-1288215,2021-09-13,000001,Vente,180000,5043,,VILLAGE DE SAINT MARTIN,B018,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0883,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1990,1.664453,49.830315
2021-1288215,2021-09-13,000001,Vente,180000,5043,,VILLAGE DE SAINT MARTIN,B018,76340,76612,Saint-Martin-au-Bosc,76,,,766120000A0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.664453,49.830315
