id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-173172,2019-01-25,000001,Vente,211000,,,LE BOURG,B001,14620,14283,Fourches,14,,,14283000ZA0085,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.079673,48.862288
2019-173172,2019-01-25,000001,Vente,211000,5026,,LE BOURG,B001,14620,14283,Fourches,14,,,14283000ZA0296,,,,,,,,,,,,,0,1,Maison,204,4,S,sols,,,732,-0.07988,48.862373
2019-173172,2019-01-25,000001,Vente,211000,,,LE BOURG,B001,14620,14283,Fourches,14,,,14283000ZA0297,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.079783,48.862112
2019-173172,2019-01-25,000001,Vente,211000,,,LE BOURG,B001,14620,14283,Fourches,14,,,14283000ZA0299,,,,,,,,,,,,,0,,,,,P,prés,,,6285,-0.078976,48.862242
2019-173507,2019-02-23,000001,Vente,195000,5000,,LE BOUT AUX MERCIERS,B002,14620,14283,Fourches,14,,,14283000ZD0018,,,,,,,,,,,,,0,1,Maison,127,5,AB,terrains a bâtir,,,108,-0.088998,48.855347
2019-173507,2019-02-23,000001,Vente,195000,,,LE BOUT AUX MERCIERS,B002,14620,14283,Fourches,14,,,14283000ZD0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1896,-0.089195,48.855161
2019-174275,2019-03-16,000001,Vente,182500,,,LE MONT DE FOURCHES,B019,14620,14283,Fourches,14,,,14283000ZA0204,,,,,,,,,,,,,0,,,,,P,prés,,,953,-0.080109,48.863005
2019-174275,2019-03-16,000001,Vente,182500,,,LE MONT DE FOURCHES,B019,14620,14283,Fourches,14,,,14283000ZA0206,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.079731,48.862829
2019-174275,2019-03-16,000001,Vente,182500,11,,RUE DU MARAIS,0309,14620,14283,Fourches,14,,,14283000ZA0213,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,121,-0.079733,48.862989
2019-174275,2019-03-16,000001,Vente,182500,11,,RUE DU MARAIS,0309,14620,14283,Fourches,14,,,14283000ZA0213,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,197,-0.079733,48.862989
2019-174275,2019-03-16,000001,Vente,182500,11,,RUE DU MARAIS,0309,14620,14283,Fourches,14,,,14283000ZA0213,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,542,-0.079733,48.862989
2019-174296,2019-04-10,000001,Vente,13980,,,LES HAIES,B014,14620,14283,Fourches,14,,,14283000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-0.064858,48.846392
2019-174296,2019-04-10,000001,Vente,13980,,,LES HAIES,B014,14620,14283,Fourches,14,,,14283000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,9030,-0.064767,48.846126
2019-175050,2019-05-14,000001,Vente,10000,5078,,LE BOURG,B001,14620,14283,Fourches,14,,,14283000ZA0175,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,43,-0.080211,48.862246
2019-175052,2019-05-03,000001,Vente,10000,,,LE BOURG,B001,14620,14283,Fourches,14,,,14283000ZA0173,,,,,,,,,,,,,0,,,,,P,prés,,,1402,-0.079471,48.861887
2019-175787,2019-07-02,000001,Vente,205000,11,,RUE DU MESNIL,0310,14620,14283,Fourches,14,,,14283000ZA0260,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1500,-0.072084,48.867669
2019-175787,2019-07-02,000001,Vente,205000,11,,RUE DU MESNIL,0310,14620,14283,Fourches,14,,,14283000ZA0260,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,832,-0.072084,48.867669
2019-178178,2019-10-09,000001,Vente,145000,11,,RUE VIRLOUVET,0314,14620,14283,Fourches,14,,,14283000ZD0167,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,683,-0.077171,48.85688
2019-178178,2019-10-09,000001,Vente,145000,11,,RUE VIRLOUVET,0314,14620,14283,Fourches,14,,,14283000ZD0167,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.077171,48.85688
