siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00614,01625002900614,O,1981-06-01,11,2021,,2023-11-30T10:16:29,false,4,,,,,,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT DE STE MARIE AUX MINES,,,,52.21Z,NAFRev2,O,,,0,,,,,,
218802767,00010,21880276700010,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,4,,70,,LD,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.103876,48.292552,0.95,housenumber,70 Le Centre 88490 Lusse,88276_lw99az_00070,G,70 LE CENTRE,
218802767,00036,21880276700036,O,1983-12-21,02,2021,,2023-11-30T10:18:47,false,4,,13,,RUE,DE LA PRAIRIE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,7.119824,48.289243,0.38,housenumber,13 La Pariee 88490 Lusse,88276_j6m4yq_00013,G,13 LA PARIEE,
218802767,00044,21880276700044,O,1979-01-01,NN,,,2008-01-04T18:44:52,false,3,,70,,LD,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.103876,48.292552,0.95,housenumber,70 Le Centre 88490 Lusse,88276_lw99az_00070,G,70 LE CENTRE,
218802767,00051,21880276700051,O,1997-01-01,NN,,,2008-01-04T18:44:52,false,3,,70,,LD,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.103876,48.292552,0.95,housenumber,70 Le Centre 88490 Lusse,88276_lw99az_00070,G,70 LE CENTRE,
218802767,00069,21880276700069,O,2001-01-01,NN,,,2015-04-15T08:14:02,false,4,MAIRIE,70,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2013-12-04,F,LOCATION LOCAL AGRICOLE,,,,68.20B,NAFRev2,N,7.103876,48.292552,0.95,housenumber,70 Le Centre 88490 Lusse,88276_lw99az_00070,G,70 LE CENTRE,
218802767,00077,21880276700077,O,2001-01-01,NN,,,2008-01-04T18:44:52,false,3,MAIRIE,70,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT COMMUNAL,,,,68.20A,NAFRev2,N,7.103876,48.292552,0.95,housenumber,70 Le Centre 88490 Lusse,88276_lw99az_00070,G,70 LE CENTRE,
218802767,00093,21880276700093,O,2020-01-01,,,,2021-04-08T11:16:37,false,1,MAIRIE,70,,LD,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DELEGATION,,,,84.12Z,NAFRev2,N,7.103876,48.292552,0.95,housenumber,70 Le Centre 88490 Lusse,88276_lw99az_00070,G,70 LE CENTRE,
258801950,00035,25880195000035,O,2013-11-28,02,2021,,2023-11-30T10:19:04,true,1,,,,,MAIRIE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,84.12Z,NAFRev2,O,7.139569,48.292051,0.38,street,Aux Trois Maisons 88490 Lusse,88276_B302,G,AUX TROIS MAISONS,
268803533,00010,26880353300010,O,1992-01-01,NN,,,2016-07-23T12:12:22,true,4,MAIRIE,70,,LD,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.103876,48.292552,0.95,housenumber,70 Le Centre 88490 Lusse,88276_lw99az_00070,G,70 LE CENTRE,
298802703,00017,29880270300017,O,1994-01-01,NN,,,2011-05-31T17:17:15,true,4,MAIRIE,70,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,42.99Z,NAFRev2,N,7.103876,48.292552,0.95,housenumber,70 Le Centre 88490 Lusse,88276_lw99az_00070,G,70 LE CENTRE,
301754834,00077,30175483400077,O,2010-10-26,,,,2020-01-30T14:40:28,true,1,,12,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,43.34Z,NAFRev2,N,7.100567,48.29159,0.95,housenumber,12 Le Centre 88490 Lusse,88276_lw99az_00012,G,12 LE CENTRE,
301754834,00085,30175483400085,O,2017-01-01,,,4334ZB,2020-01-30T14:40:28,false,2,,54,,,HERBAUPAIRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,7.086898,48.290438,0.83,housenumber,54 Herbeaupaire 88490 Lusse,88276_fve465_00054,G,54 HERBEAUPAIRE,
302392766,00010,30239276600010,O,1975-01-01,NN,,,2010-01-12T13:20:26,true,4,,,,,LE PUHAT,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,74.1J,NAFRev1,N,7.113124,48.290003,0.61,street,Au Puhat 88490 Lusse,88276_abkuwb,G,AU PUHAT,
303226609,00046,30322660900046,O,2007-05-07,,,,2015-05-05T08:41:15,false,3,,5,,,MENABOIS,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,46.19B,NAFRev2,N,7.10627,48.303351,0.94,street,Menabois 88490 Lusse,88276_24wx35,G,MENABOIS,
310857586,00013,31085758600013,O,,NN,,,,true,1,,,,,,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313802605,00011,31380260500011,O,,,,,,true,1,,,,RTE,DE SAINTE MARIE AUX MINES,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,67.08,NAP,N,7.4400933,48.2636642,0.84,poi.bus_stop,Route de Sainte-Marie-aux-Mines (Arrêt de bus) Sélestat,https://osm.org/node/2562545627,G,,
315598490,00011,31559849000011,O,1979-01-01,11,2021,,2023-11-30T10:21:25,true,6,,36,,,LE CENTRE,88490,LUSSE,,BP NÂ°7,88276,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,16.10A,NAFRev2,N,7.105936,48.290895,0.95,housenumber,36 Le Centre 88490 Lusse,88276_lw99az_00036,G,36 LE CENTRE,
315650333,00026,31565033300026,O,1986-08-23,NN,,,2017-10-24T03:36:52,true,4,,,,,BEAUCHIMONT,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,56.10A,NAFRev2,N,7.100435,48.300864,0.94,street,Beauchimont 88490 Lusse,88276_dd0y8e,G,BEAUCHIMONT,
319401717,00024,31940171700024,O,1989-12-18,NN,,,,true,1,,29,,,LA PARIEE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.3F,NAF1993,N,7.121562,48.290057,0.95,housenumber,29 La Pariee 88490 Lusse,88276_j6m4yq_00029,G,29 LA PARIEE,
320633373,00016,32063337300016,O,1980-11-01,,,,2006-11-25T09:47:54,true,3,,,,RTE,DU TUNNEL,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,74.1J,NAF1993,N,7.10999,48.289794,0.5,street,Le Tunnel 88490 Lusse,88276_onrusq,G,LE TUNNEL,
324044783,00086,32404478300086,O,2002-01-02,,,,2006-10-27T01:27:09,false,3,MR DEBRUYNE,,,,LE CENTRE 50 ETAGE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,51.4J,NAFRev1,O,7.10243,48.292076,0.56,street,Le Centre 88490 Lusse,88276_lw99az,G,LE CENTRE,
324249317,00045,32424931700045,O,2007-01-01,,,,2021-02-23T10:47:18,true,2,LE CENTRE,11,,,AU PUHAT,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.107654,48.292129,0.94,housenumber,11 Au Puhat 88490 Lusse,88276_abkuwb_00011,G,11 AU PUHAT,
326460177,00016,32646017700016,O,1983-01-01,NN,,,2011-01-03T08:37:26,true,3,,1,,,LA BOUDIERE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.109693,48.301553,0.94,housenumber,1 La Boudiere 88490 Lusse,88276_nkqun2_00001,G,1 LA BOUDIERE,
328942560,00058,32894256000058,P,2023-10-18,,,,2023-11-04T11:27:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUSSE,,[ND],88276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-18,A,[ND],[ND],[ND],[ND],20.42Z,NAFRev2,N,,,0,,,,,,
329742258,00026,32974225800026,O,2006-11-01,,,,2017-06-15T03:33:54,true,4,,1,,,AU PUHAT,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,47.91A,NAFRev2,N,7.108952,48.292097,0.94,housenumber,1 Au Puhat 88490 Lusse,88276_abkuwb_00001,G,1 AU PUHAT,
329853766,00015,32985376600015,O,1984-05-14,NN,,,,true,1,,,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,O,7.10243,48.292076,0.95,street,Le Centre 88490 Lusse,88276_lw99az,G,LE CENTRE,
335183166,00024,33518316600024,O,1993-01-06,NN,,,,true,3,,,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,7.10243,48.292076,0.95,street,Le Centre 88490 Lusse,88276_lw99az,G,LE CENTRE,
340184613,00016,34018461300016,O,,NN,,,,true,1,,,,,LE PRESBYTERE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.14,NAP,N,7.154296,48.290258,0.48,street,Le Peu Pre 88490 Lusse,88276_B218,G,LE PEU PRE,
341099349,00019,34109934900019,O,1987-04-01,NN,,,2006-11-25T10:40:14,true,3,,,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,7.10243,48.292076,0.95,street,Le Centre 88490 Lusse,88276_lw99az,G,LE CENTRE,
345015085,00011,34501508500011,O,1988-01-01,01,2021,,2023-11-30T10:29:04,true,3,,,,,,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
379580038,00014,37958003800014,O,1990-01-01,NN,,,2012-05-05T03:46:37,true,5,,15,,,HERBEAUPAIRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,94.99Z,NAFRev2,O,7.086654,48.289314,0.95,housenumber,15 Herbeaupaire 88490 Lusse,88276_fve465_00015,G,15 HERBEAUPAIRE,
380730903,00073,38073090300073,O,2016-09-01,,,,2022-10-11T12:06:43,true,1,,13,,,LA PARIEE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.40Z,NAFRev2,N,7.119824,48.289243,0.95,housenumber,13 La Pariee 88490 Lusse,88276_j6m4yq_00013,G,13 LA PARIEE,
391121456,00019,39112145600019,O,1993-04-13,NN,,,2006-11-25T12:05:21,false,3,,,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,7.10243,48.292076,0.95,street,Le Centre 88490 Lusse,88276_lw99az,G,LE CENTRE,
392968715,00012,39296871500012,O,,NN,,,,true,1,,45,,,LES TROIS MAISONS,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6G,NAF1993,O,7.144574,48.290135,0.73,housenumber,45 Aux Trois Maisons 88490 Lusse,88276_b302_00045,G,45 AUX TROIS MAISONS,
393911888,00039,39391188800039,O,1900-01-01,NN,,,2011-04-28T00:58:29,false,4,,7,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.2J,NAF1993,O,7.099286,48.29114,0.95,housenumber,7 Le Centre 88490 Lusse,88276_lw99az_00007,G,7 LE CENTRE,
394455943,00016,39445594300016,O,1993-01-01,NN,,,2008-01-04T18:07:01,true,3,,,,,BASSES MERLUSSES,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.126509,48.284398,0.93,street,Les Basses Merlusses 88490 Lusse,88276_vt9vgm,G,LES BASSES MERLUSSES,
394457782,00016,39445778200016,O,1994-01-01,NN,,,2015-03-19T08:59:44,true,4,,,,,CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,90.03B,NAFRev2,N,7.10243,48.292076,0.94,street,Le Centre 88490 Lusse,88276_lw99az,G,LE CENTRE,
394641294,00027,39464129400027,O,2008-09-03,,,,2016-01-12T00:15:23,true,1,,,,,,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395101934,00036,39510193400036,O,2021-12-01,,,,2023-02-28T03:39:52,true,2,,17,,,HERBAUPAIRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,7.088304,48.289418,0.83,housenumber,17 Herbeaupaire 88490 Lusse,88276_fve465_00017,G,17 HERBEAUPAIRE,
399402742,00015,39940274200015,O,1995-01-16,NN,,,2010-04-18T06:47:40,true,4,,1,,AV,LA VOIVRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,7.077081,48.289488,0.76,housenumber,1 A la Voivre 88490 Lusse,88276_oa9wvo_00001,G,1 A LA VOIVRE,
402351613,00011,40235161300011,O,,NN,,,,true,1,,,,,BEAUCHIMONT,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,45.2J,NAF1993,N,7.100435,48.300864,0.94,street,Beauchimont 88490 Lusse,88276_dd0y8e,G,BEAUCHIMONT,
405294539,00045,40529453900045,O,2000-09-01,NN,,,2011-06-14T10:35:12,false,3,,29,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,80.4C,NAFRev1,N,7.101621,48.291886,0.95,housenumber,29 Le Centre 88490 Lusse,88276_lw99az_00029,G,29 LE CENTRE,
407926039,00014,40792603900014,O,1980-12-31,NN,,,2008-01-22T14:31:07,true,4,,,,,,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407926047,00017,40792604700017,O,1980-12-31,NN,,,2007-03-23T12:09:18,true,3,,,,,LA BOUDIERE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.111539,48.301677,0.94,street,La Boudiere 88490 Lusse,88276_nkqun2,G,LA BOUDIERE,
407926054,00013,40792605400013,O,1982-01-01,NN,,,2011-09-02T06:05:46,true,4,,,,,,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407926062,00016,40792606200016,O,1988-02-15,NN,,,2023-12-06T13:47:47,true,4,,,,,CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,68.20B,NAFRev2,N,7.10243,48.292076,0.94,street,Le Centre 88490 Lusse,88276_lw99az,G,LE CENTRE,
407926070,00019,40792607000019,O,1990-01-01,NN,,,2014-01-07T05:20:16,true,4,,,,,LES TROIS MAISONS,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,7.139569,48.292051,0.74,street,Aux Trois Maisons 88490 Lusse,88276_B302,G,AUX TROIS MAISONS,
408307767,00017,40830776700017,O,1996-06-01,NN,,,2018-09-29T12:33:00,true,4,,1,B,,LA BOUDIERE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.110922,48.301489,0.82,housenumber,1bis La Boudiere 88490 Lusse,88276_nkqun2_00001_bis,G,1BIS LA BOUDIERE,
409098423,00018,40909842300018,O,1987-12-31,NN,,,2023-02-08T03:41:26,true,4,,15,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,7.100211,48.291509,0.95,housenumber,15 Le Centre 88490 Lusse,88276_lw99az_00015,G,15 LE CENTRE,
412251449,00010,41225144900010,O,1997-04-01,,,,,false,3,,51,,RTE,DE COLROY,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,60.2L,NAF1993,N,7.1616352,48.403832,0.77,poi,Route de Colroy-la-Roche (Pont) Saint-Blaise-la-Roche,https://osm.org/way/202750506,G,,
413493065,00010,41349306500010,O,1997-06-06,NN,,,2021-10-27T08:36:51,true,4,,1,E,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,7.10243,48.292076,0.95,street,Le Centre 88490 Lusse,88276_lw99az,G,LE CENTRE,
414052274,00027,41405227400027,O,2010-02-01,,,,2021-02-23T11:36:24,true,1,,1,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,31.09B,NAFRev2,N,7.097173,48.290434,0.95,housenumber,1 Le Centre 88490 Lusse,88276_lw99az_00001,G,1 LE CENTRE,
414052274,00035,41405227400035,O,2021-03-15,,,,2021-04-03T11:09:23,false,1,,3,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,90.03A,NAFRev2,N,7.097969,48.29055,0.95,housenumber,3 Le Centre 88490 Lusse,88276_lw99az_00003,G,3 LE CENTRE,
415366376,00010,41536637600010,O,1997-12-09,00,2020,,2023-02-02T08:46:25,false,5,,,,,,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,,68.20A,NAFRev2,O,,,0,,,,,,
420003493,00020,42000349300020,O,2019-04-01,,,,2019-03-07T10:21:59,true,1,,3,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03A,NAFRev2,N,7.097969,48.29055,0.95,housenumber,3 Le Centre 88490 Lusse,88276_lw99az_00003,G,3 LE CENTRE,
421687427,00011,42168742700011,O,1998-12-01,,,,,true,3,,,,RTE,DU TUNNEL,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,50.5Z,NAFRev1,N,7.10999,48.289794,0.5,street,Le Tunnel 88490 Lusse,88276_onrusq,G,LE TUNNEL,
421944133,00014,42194413300014,O,1998-12-01,,,,2006-11-25T16:18:58,true,3,,,,RTE,DU TUNNEL,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,74.1J,NAF1993,N,7.10999,48.289794,0.5,street,Le Tunnel 88490 Lusse,88276_onrusq,G,LE TUNNEL,
421986100,00012,42198610000012,O,1999-02-15,NN,,,2021-01-05T03:43:25,true,4,,,,,,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422281428,00017,42228142800017,O,1999-02-16,NN,,,2010-04-13T06:32:01,true,3,MR DE BAZELAIRE DE LESSEUX,13,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.098819,48.293666,0.95,housenumber,13 Le Centre 88490 Lusse,88276_lw99az_00013,G,13 LE CENTRE,
425056926,00016,42505692600016,O,1999-11-09,NN,,,2008-01-05T01:10:33,true,3,,,,,TUNNEL DE STE MARIE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.10999,48.289794,0.37,street,Le Tunnel 88490 Lusse,88276_onrusq,G,LE TUNNEL,
428661334,00014,42866133400014,O,1973-01-01,NN,,,,true,1,,,,,BASSES MERLUSSES,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9A,NAF1993,N,7.126509,48.284398,0.93,street,Les Basses Merlusses 88490 Lusse,88276_vt9vgm,G,LES BASSES MERLUSSES,
429537954,00019,42953795400019,O,2000-02-01,,,,,true,3,,2,,,LES TROIS MAISONS,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,02.0D,NAF1993,N,7.140602,48.292022,0.72,housenumber,2 Aux Trois Maisons 88490 Lusse,88276_b302_00002,G,2 AUX TROIS MAISONS,
429914708,00012,42991470800012,O,2000-01-15,NN,,,,true,1,,29,,,LA PARIEE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,45.3F,NAF1993,O,7.121562,48.290057,0.95,housenumber,29 La Pariee 88490 Lusse,88276_j6m4yq_00029,G,29 LA PARIEE,
430022376,00015,43002237600015,O,2000-01-15,NN,,,2012-11-09T01:15:49,true,6,,29,,,LA PARIEE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.39Z,NAFRev2,N,7.121562,48.290057,0.95,housenumber,29 La Pariee 88490 Lusse,88276_j6m4yq_00029,G,29 LA PARIEE,
432012763,00020,43201276300020,O,2002-08-22,NN,,,2008-10-19T04:48:31,false,4,,,,RTE,DU TUNNEL,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,45.32Z,NAFRev2,N,7.10999,48.289794,0.5,street,Le Tunnel 88490 Lusse,88276_onrusq,G,LE TUNNEL,
432233179,00014,43223317900014,O,2000-07-01,NN,,,2022-05-24T12:02:39,true,5,RAINGOUTTELLE,39,,,LES TROIS MAISONS,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,7.142879,48.291115,0.73,housenumber,39 Aux Trois Maisons 88490 Lusse,88276_b302_00039,G,39 AUX TROIS MAISONS,
434155628,00036,43415562800036,O,2006-12-15,NN,,,2019-01-23T03:47:18,true,5,,52,B,,LA PARIEE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,7.128386,48.290982,0.82,housenumber,52bis La Pariee 88490 Lusse,88276_j6m4yq_00052_bis,G,52BIS LA PARIEE,
434244604,00014,43424460400014,O,2001-01-01,NN,,,2008-01-04T19:23:35,true,3,,15,,,HERBEAUPAIRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.086654,48.289314,0.95,housenumber,15 Herbeaupaire 88490 Lusse,88276_fve465_00015,G,15 HERBEAUPAIRE,
434689899,00020,43468989900020,O,2010-05-18,,,,2014-12-05T03:47:44,true,2,,48,,,HERBAUPAIRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,23.49Z,NAFRev2,N,7.08898,48.290275,0.83,housenumber,48 Herbeaupaire 88490 Lusse,88276_fve465_00048,G,48 HERBEAUPAIRE,
434801346,00017,43480134600017,O,1999-09-30,NN,,,2008-01-04T19:36:36,true,3,,7,,,LA PARIEE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.11966,48.289292,0.95,housenumber,7 La Pariee 88490 Lusse,88276_j6m4yq_00007,G,7 LA PARIEE,
435377361,00017,43537736100017,O,2001-04-09,NN,,3109AZ,2021-11-24T10:05:11,true,5,,88,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,95.24Z,NAFRev2,N,7.102979,48.292956,0.95,housenumber,88 Le Centre 88490 Lusse,88276_lw99az_00088,G,88 LE CENTRE,
438893083,00016,43889308300016,O,2001-07-01,01,2020,,2022-08-29T09:14:59,true,8,,,,LD,LE PUHAT,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,45.19Z,NAFRev2,O,7.113124,48.290003,0.61,street,Au Puhat 88490 Lusse,88276_abkuwb,G,AU PUHAT,
440334563,00010,44033456300010,O,2002-01-04,NN,,,2006-11-25T17:42:14,false,3,,15,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,51.2E,NAFRev1,O,7.100211,48.291509,0.95,housenumber,15 Le Centre 88490 Lusse,88276_lw99az_00015,G,15 LE CENTRE,
440521623,00015,44052162300015,O,2002-01-01,NN,,,2012-06-26T09:33:41,false,4,,47,,,LES 3 MAISONS,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,68.20A,NAFRev2,N,7.148798,48.290272,0.57,housenumber,47 Aux Trois Maisons 88490 Lusse,88276_b302_00047,G,47 AUX TROIS MAISONS,
440739027,00017,44073902700017,O,2000-01-01,NN,,,2016-01-12T00:23:51,true,3,,28,,,LA PARIEE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.12028,48.288214,0.95,housenumber,28 La Pariee 88490 Lusse,88276_j6m4yq_00028,G,28 LA PARIEE,
441592599,00019,44159259900019,O,2002-01-01,NN,,,2009-04-28T06:01:59,true,3,MR MAURICE BERNARD,9,,,AU PUHAT,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.108952,48.292097,0.94,housenumber,9 Au Puhat 88490 Lusse,88276_abkuwb_00009,G,9 AU PUHAT,
445281595,00014,44528159500014,O,2002-12-15,NN,,,2006-11-25T18:20:16,false,3,,20,,,HERBEAUPAIRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,22.2J,NAFRev1,N,7.091756,48.291591,0.95,housenumber,20 Herbeaupaire 88490 Lusse,88276_fve465_00020,G,20 HERBEAUPAIRE,
452859390,00018,45285939000018,O,2004-04-01,NN,,,2020-11-25T09:02:00,true,6,,1,,LD,LES GRANDS CHAMPS,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,95.24Z,NAFRev2,N,7.1135,48.283698,0.7,housenumber,1 Aux Grands Champs 88490 Lusse,88276_b147_00001,G,1 AUX GRANDS CHAMPS,
482026895,00011,48202689500011,O,2005-03-09,,,,2008-01-05T00:39:47,true,2,,,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.10243,48.292076,0.95,street,Le Centre 88490 Lusse,88276_lw99az,G,LE CENTRE,
487681934,00013,48768193400013,O,2005-12-09,,,,2008-01-05T21:58:39,true,2,,36,,RUE,LA SCIERIE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.120224,48.28832,0.36,housenumber,36 La Pariee 88490 Lusse,88276_j6m4yq_00036,G,36 LA PARIEE,
489123778,00016,48912377800016,O,2006-04-01,NN,,,2014-07-10T00:27:08,true,4,,10,,LD,HERBAUPAIRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTOINE ALEXANDRE,,,,43.21A,NAFRev2,N,7.090539,48.289403,0.83,housenumber,10 Herbeaupaire 88490 Lusse,88276_fve465_00010,G,10 HERBEAUPAIRE,
491781936,00019,49178193600019,O,2006-07-01,,,,2008-01-05T04:05:26,true,2,,9,,,LE PUHAT,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.108952,48.292097,0.6,housenumber,9 Au Puhat 88490 Lusse,88276_abkuwb_00009,G,9 AU PUHAT,
492477443,00013,49247744300013,O,2006-10-14,,,,2014-07-10T00:38:34,false,3,,43,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2011-06-16,F,AUDE MARCON CREATION,,,,47.72B,NAFRev2,N,7.102771,48.292859,0.95,housenumber,43 Le Centre 88490 Lusse,88276_lw99az_00043,G,43 LE CENTRE,
493249494,00011,49324949400011,O,2006-12-06,,,,2022-06-21T03:40:41,true,2,,13,,,LE CENTRE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.098819,48.293666,0.95,housenumber,13 Le Centre 88490 Lusse,88276_lw99az_00013,G,13 LE CENTRE,
494729221,00015,49472922100015,O,2007-01-01,,,,2008-01-05T05:17:45,true,2,,,,,LA BOUDIERE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.111539,48.301677,0.94,street,La Boudiere 88490 Lusse,88276_nkqun2,G,LA BOUDIERE,
497684167,00016,49768416700016,P,2007-05-15,,,,2021-06-19T08:39:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LUSSE,,[ND],88276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
500098025,00025,50009802500025,O,2013-12-27,,,,2014-01-22T14:00:33,false,1,,,,,LA PARIE,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,01.49Z,NAFRev2,N,7.11964,48.289038,0.84,street,La Pariee 88490 Lusse,88276_j6m4yq,G,LA PARIEE,
500098025,00033,50009802500033,O,2013-12-27,,,,2014-01-22T14:00:33,true,1,LES TROIS MAISONS CADASTREES B1362,,,,LES TROIS MAISONS CADASTREES,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,01.49Z,NAFRev2,N,7.139569,48.292051,0.53,street,Aux Trois Maisons 88490 Lusse,88276_B302,G,AUX TROIS MAISONS,
501234850,00037,50123485000037,O,2021-09-01,,,,2021-10-02T13:23:52,true,1,,1,,,LA BONNE EAU,88490,LUSSE,,,88276,,,,,,,,,,,,,,,,,,,2021-09-01,A,ELEVAGE DE LA BONNE EAU (EIRL),,,,01.49Z,NAFRev2,N,7.11622,48.299978,0.87,housenumber,1 À la Bonne Eau 88490 Lusse,88276_b025_00001,G,1 A LA BONNE EAU,