siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027011592,00022,02701159200022,O,1998-01-01,NN,,,2019-05-15T03:50:03,true,4,,,,,HORIZON 2000,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,68.20B,NAFRev2,N,0.897113,44.116581,0.93,street,Residence Horizon 2000 82400 Valence,82186_a050,G,RESIDENCE HORIZON 2000,
095580841,00419,09558084100419,O,1988-10-17,NN,,,2009-03-30T15:12:41,false,5,,,,LD,VIDOUZE NORD,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,0.889307,44.118004,0.58,locality,Metairie de Vidouze 82400 Valence,82186_b086,G,METAIRIE DE VIDOUZE,
130013303,00214,13001330300214,O,2010-12-17,03,2018,,2020-08-25T10:13:21,false,2,,19,,AV,JEAN BAYLET,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2014-03-10,A,TRESORERIE DE VALENCE D'AGEN,,,,84.11Z,NAFRev2,N,0.894259,44.108405,0.84,housenumber,19 Avenue Jean Baylet 82400 Valence,82186_0040_00019,G,19 AVENUE JEAN BAYLET,
178202115,00022,17820211500022,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,1,,AV,DE BORDEAUX,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE VALENCE-D'AGEN,,,,84.11Z,NAFRev2,N,0.885253,44.108742,0.84,housenumber,1 Avenue de Bordeaux 82400 Valence,82186_0055_00001,G,1 AVENUE DE BORDEAUX,
178202214,00056,17820221400056,O,1983-11-23,NN,,,,false,3,,67,,RUE,JEAN-BAPTISTE CHAUMEIL,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1993-04-02,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,0.891166,44.1083,0.77,street,Place Jean Baptiste Chaumeil 82400 Valence,82186_0125,G,PLACE JEAN BAPTISTE CHAUMEIL,
178206611,00026,17820661100026,O,1983-03-16,NN,,,2010-04-18T03:07:37,false,5,,36,,AV,DE PEYROUTAS,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT SUBDIVISION VALENCE,,,,84.13Z,NAFRev2,N,0.89548,44.109238,0.85,housenumber,36 Avenue de Peyroutas 82400 Valence,82186_0460_00036,G,36 AVENUE DE PEYROUTAS,
198200297,00010,19820029700010,O,1983-03-01,21,2018,,2020-08-25T10:14:27,true,4,,,,RTE,DE CAHORS,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.886109,44.108908,0.42,street,Rue de Castels 82400 Valence,82186_0090,G,RUE DE CASTELS,
198200396,00010,19820039600010,O,1983-03-01,NN,,,2010-10-17T02:11:07,true,7,,,,AV,MAL LECLERC,82400,VALENCE,,BP 74,82186,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.32Z,NAFRev2,O,0.890874,44.112328,0.92,street,Av Mal Leclerc de Hauteclocque 82400 Valence,82186_0367,G,AV MAL LECLERC DE HAUTECLOCQUE,
200017663,00010,20001766300010,O,2009-09-01,32,2018,,2020-08-25T10:14:41,true,1,,20,,AV,MARECHAL LECLERC DE HAUTECLOCQUE,82400,VALENCE,,BP 74,82186,82403,VALENCE D AGEN CEDEX,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,0.896525,44.113612,0.82,housenumber,20 Av Mal Leclerc de Hauteclocque 82400 Valence,82186_0367_00020,G,20 AV MAL LECLERC HAUTECLOCQUE,
200028025,00019,20002802500019,O,2011-01-01,12,2018,,2020-08-25T10:14:45,true,1,,52,,BD,VICTOR GUILHEM,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.10Z,NAFRev2,O,0.886969,44.109694,0.85,housenumber,52 Boulevard Victor Guilhem 82400 Valence,82186_0270_00052,G,52 BOULEVARD VICTOR GUILHEM,
200028025,00027,20002802500027,O,2011-01-01,22,2018,,2020-08-25T10:14:45,false,1,,52,,BD,VICTOR GUILHEM,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2011-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,0.886969,44.109694,0.85,housenumber,52 Boulevard Victor Guilhem 82400 Valence,82186_0270_00052,G,52 BOULEVARD VICTOR GUILHEM,
200028025,00043,20002802500043,O,2018-01-01,,,,2017-09-29T16:23:07,false,1,,52,,BD,GUILHEM,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2018-01-01,A,USLD,,,,86.10Z,NAFRev2,N,0.886969,44.109694,0.74,housenumber,52 Boulevard Victor Guilhem 82400 Valence,82186_0270_00052,G,52 BOULEVARD VICTOR GUILHEM,
218201861,00018,21820186100018,O,1983-03-01,21,2018,,2020-08-25T10:19:22,true,4,,,,RUE,DE LA REPUBLIQUE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.889936,44.107012,0.95,street,Rue de la Republique 82400 Valence,82186_0505,G,RUE DE LA REPUBLIQUE,
218201861,00026,21820186100026,O,1983-12-21,NN,,,,false,4,,,,AV,DE BORDEAUX,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE LEO GIPOULOU,,,,80.1Z,NAF1993,N,0.885253,44.108742,0.82,street,Avenue de Bordeaux 82400 Valence,82186_0055,G,AVENUE DE BORDEAUX,
218201861,00034,21820186100034,O,1983-12-21,NN,,,2017-06-29T10:38:57,false,4,,,,RTE,DE CASTEL,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUB ADRIENNE CHAIX,,,,85.10Z,NAFRev2,N,0.886109,44.108908,0.69,street,Rue de Castels 82400 Valence,82186_0090,G,RUE DE CASTELS,
218201861,00042,21820186100042,O,1983-12-21,NN,,,2017-06-29T11:20:45,false,4,,,,RTE,DE CORNILLAS,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE GERARD LALANNE,,,,85.10Z,NAFRev2,N,0.899899,44.119567,0.84,street,Route de Cornillas 82400 Valence,82186_0175,G,ROUTE DE CORNILLAS,
218201861,00059,21820186100059,O,1983-12-21,11,2018,,2020-08-25T10:19:22,false,4,,12,,AV,MAL LECLERC DE HAUTECLOCQUE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE ELEMENTAIRE GERARD LALANNE,,,,85.20Z,NAFRev2,N,0.893441,44.11344,0.95,housenumber,12 Av Mal Leclerc de Hauteclocque 82400 Valence,82186_0367_00012,G,12 AV MAL LECLERC HAUTECLOCQUE,
218201861,00067,21820186100067,O,1983-12-21,11,2018,,2020-08-25T10:19:22,false,4,,2,,BD,DE TORSIAC,82400,VALENCE,,,82186,,,,,,,,BD,D'ESPARBES,82400,VALENCE,,,82186,,,,,2016-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,0.893583,44.108566,0.82,housenumber,2 Boulevard de Torsiac 82400 Valence,82186_0565_00002,G,2 BOULEVARD DE TORSIAC,
218201861,00075,21820186100075,O,1983-12-21,02,2018,,2020-08-25T10:19:22,false,4,,2,,BD,DE TORSIAC,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,0.893583,44.108566,0.82,housenumber,2 Boulevard de Torsiac 82400 Valence,82186_0565_00002,G,2 BOULEVARD DE TORSIAC,
218201861,00083,21820186100083,O,1997-01-01,NN,,,2018-05-31T10:23:38,false,4,,,,RUE,DE LA REPUBLIQUE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2018-04-03,F,ZAC DU PROUXET,,,,42.99Z,NAFRev2,N,0.889936,44.107012,0.95,street,Rue de la Republique 82400 Valence,82186_0505,G,RUE DE LA REPUBLIQUE,
218201861,00091,21820186100091,O,1995-12-25,01,2018,,2020-08-25T10:19:22,false,2,MAIRIE,,,RUE,REPUBLIQUE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.889936,44.107012,0.87,street,Rue de la Republique 82400 Valence,82186_0505,G,RUE DE LA REPUBLIQUE,
218201861,00109,21820186100109,O,1995-12-25,NN,,,2015-10-19T13:56:25,false,3,MAIRIE,,,RUE,REPUBLIQUE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2014-10-30,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.889936,44.107012,0.87,street,Rue de la Republique 82400 Valence,82186_0505,G,RUE DE LA REPUBLIQUE,
218201861,00117,21820186100117,O,1997-12-25,02,2018,,2020-08-25T10:19:22,false,2,,,,LD,LES CHARRETIERS,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.890344,44.097138,0.82,street,Route des Charretiers 82400 Valence,82186_0100,G,ROUTE DES CHARRETIERS,
218201861,00125,21820186100125,O,1999-09-01,11,2018,,2020-08-25T10:19:22,false,4,,,,,PONTUS SUD,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE MATERNELLE PIERRE PERRET,,,,85.10Z,NAFRev2,N,0.895333,44.119511,0.6,locality,Pontus Ouest 82400 Valence,82186_b110,G,PONTUS OUEST,
218201861,00133,21820186100133,O,2002-12-30,NN,,,2013-03-14T16:50:06,false,4,,926,,RUE,DE LA REPUBLIQUE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2012-12-06,F,HOTEL RESTAURANT TOUT VA BIEN,,,,68.20B,NAFRev2,N,0.889936,44.107012,0.81,street,Rue de la Republique 82400 Valence,82186_0505,G,RUE DE LA REPUBLIQUE,
218201861,00141,21820186100141,O,2010-04-07,NN,,,2012-05-05T00:32:04,false,1,MAIRIE,,,RUE,DE LA REPUBLIQUE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2010-04-07,A,TOURISME VALENCE,,,,79.90Z,NAFRev2,N,0.889936,44.107012,0.95,street,Rue de la Republique 82400 Valence,82186_0505,G,RUE DE LA REPUBLIQUE,
228200010,00343,22820001000343,O,1997-07-23,11,2018,,2020-08-25T10:19:57,false,3,,54,,,GUILHEM,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS VALENCE D'AGEN,,,,86.21Z,NAFRev2,N,0.886767,44.109759,0.84,housenumber,54 Boulevard Victor Guilhem 82400 Valence,82186_0270_00054,G,54 BOULEVARD VICTOR GUILHEM,
248200016,00017,24820001600017,O,1985-02-04,22,2018,,2020-08-25T10:20:09,true,4,,2,,RUE,DU GENERAL VIDALLOT,82400,VALENCE,,BP 75,82186,82403,VALENCE D AGEN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.893754,44.106156,0.76,housenumber,2 Rue General Vidalot 82400 Valence,82186_0580_00002,G,2 RUE GENERAL VIDALOT,
258200658,00015,25820065800015,O,1983-03-01,NN,,,2010-04-18T03:17:22,false,6,,,,AV,BORDEAUX,82400,VALENCE,,BP 58,82186,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,38.11Z,NAFRev2,O,0.885253,44.108742,0.78,street,Avenue de Bordeaux 82400 Valence,82186_0055,G,AVENUE DE BORDEAUX,
258200666,00018,25820066600018,O,,NN,,,,true,1,,,,,MAIRIE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,90.13,NAP,N,0.889307,44.118004,0.65,locality,Metairie de Vidouze 82400 Valence,82186_b086,G,METAIRIE DE VIDOUZE,
258200674,00012,25820067400012,O,1983-03-01,NN,,,2016-04-26T01:31:55,false,5,,,,,MAIRIE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,84.12Z,NAFRev2,N,0.889307,44.118004,0.65,locality,Metairie de Vidouze 82400 Valence,82186_b086,G,METAIRIE DE VIDOUZE,
258200948,00010,25820094800010,O,,NN,,,,true,1,,,,,MAIRIE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,69.22,NAP,N,0.889307,44.118004,0.65,locality,Metairie de Vidouze 82400 Valence,82186_b086,G,METAIRIE DE VIDOUZE,
268200078,00346,26820007800346,O,1997-07-22,03,2018,,2020-08-25T10:21:23,false,3,,,,AV,JEAN BAYLET,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,0.893057,44.107654,0.82,street,Avenue Jean Baylet 82400 Valence,82186_0040,G,AVENUE JEAN BAYLET,
268200144,00015,26820014400015,O,1983-03-01,,,,2013-04-29T22:50:51,true,5,,52,,BD,VICTOR GUILHEM,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2011-01-01,F,HOPITAL LOCAL,,,,86.10Z,NAFRev2,O,0.886969,44.109694,0.85,housenumber,52 Boulevard Victor Guilhem 82400 Valence,82186_0270_00052,G,52 BOULEVARD VICTOR GUILHEM,
268200144,00023,26820014400023,O,1984-12-03,NN,,,2011-03-02T15:11:58,false,4,,52,,BD,VICTOR GUILHEM,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2011-01-01,F,ETABL HEBERG PERS AGEES DEPEND EHPAD,,,,87.10A,NAFRev2,N,0.886969,44.109694,0.85,housenumber,52 Boulevard Victor Guilhem 82400 Valence,82186_0270_00052,G,52 BOULEVARD VICTOR GUILHEM,
268200144,00031,26820014400031,O,1995-01-01,,,,2007-06-22T14:40:00,false,3,,52,,BD,GUILHEM,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2005-09-01,F,LONG SEJOUR,,,,85.1A,NAFRev1,N,0.886969,44.109694,0.74,housenumber,52 Boulevard Victor Guilhem 82400 Valence,82186_0270_00052,G,52 BOULEVARD VICTOR GUILHEM,
268201100,00016,26820110000016,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2003-12-31,F,CCAS,,,,85.3K,NAFRev1,O,0.889307,44.118004,0.65,locality,Metairie de Vidouze 82400 Valence,82186_b086,G,METAIRIE DE VIDOUZE,
268201100,00024,26820110000024,O,1987-09-01,NN,,,,false,4,,41,,AV,GEORGES D'ESPARBES,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2003-01-01,F,FOYER RESIDENCE BALIVERNE,,,,85.3D,NAF1993,N,0.898973,44.105334,0.87,housenumber,41 Avenue Georges d'Esparbes 82400 Valence,82186_0205_00041,G,41 AVENUE GEORGES D ESPARBES,
268201100,00032,26820110000032,O,1999-10-04,NN,,,,false,3,,,,BD,DE TORSIAC,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,85.3J,NAFRev1,N,0.893583,44.108566,0.81,street,Boulevard de Torsiac 82400 Valence,82186_0565,G,BOULEVARD DE TORSIAC,
268202967,00017,26820296700017,O,1993-04-08,NN,,,,false,4,,52,,RUE,GENERAL VIDALOT,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2002-04-01,F,CCAS,,,,85.3K,NAF1993,O,0.892568,44.106446,0.84,street,Rue General Vidalot 82400 Valence,82186_0580,G,RUE GENERAL VIDALOT,
268202967,00025,26820296700025,O,2002-04-01,22,2018,,2020-08-25T10:21:23,true,3,,2,,RUE,GENERAL VIDALOT,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,O,0.893754,44.106156,0.95,housenumber,2 Rue General Vidalot 82400 Valence,82186_0580_00002,G,2 RUE GENERAL VIDALOT,
268202967,00033,26820296700033,O,1999-10-04,,,,2008-01-04T19:04:10,false,4,,,,BD,DE TORSIAC,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.893583,44.108566,0.81,street,Boulevard de Torsiac 82400 Valence,82186_0565,G,BOULEVARD DE TORSIAC,
268202967,00058,26820296700058,O,2012-07-01,11,2018,,2020-08-25T10:21:23,false,2,,2,,RUE,GENERAL VIDALOT,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2013-01-27,A,SSIAD DES DEUX RIVES,,,,86.90D,NAFRev2,O,0.893754,44.106156,0.95,housenumber,2 Rue General Vidalot 82400 Valence,82186_0580_00002,G,2 RUE GENERAL VIDALOT,
268205358,00016,26820535800016,O,2003-01-01,NN,,,2007-05-19T08:27:05,true,3,,33,,AV,GEORGES D'ESPARBES,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.3D,NAFRev1,O,0.897467,44.105615,0.87,housenumber,33 Avenue Georges d'Esparbes 82400 Valence,82186_0205_00033,G,33 AVENUE GEORGES D ESPARBES,
278200506,00014,27820050600014,O,,NN,,,,true,1,,,,,MAIRIE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,0.889307,44.118004,0.65,locality,Metairie de Vidouze 82400 Valence,82186_b086,G,METAIRIE DE VIDOUZE,
278200514,00018,27820051400018,O,,,,,,true,1,,,,,MAIRIE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.889307,44.118004,0.65,locality,Metairie de Vidouze 82400 Valence,82186_b086,G,METAIRIE DE VIDOUZE,
298201443,00017,29820144300017,O,1991-01-01,NN,,,2018-09-29T12:09:00,true,4,,,,,,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300287026,00011,30028702600011,O,,NN,,,,true,1,,,,PL,S DUMON,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.888568,44.107828,0.61,street,Place Sylvain Dumon 82400 Valence,82186_0195,G,PLACE SYLVAIN DUMON,
300298270,00012,30029827000012,O,,NN,,,,true,1,,,,BD,V GUILHEN,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
300376167,00023,30037616700023,O,1994-01-01,NN,,,2017-12-21T08:33:35,true,4,,,,ALL,DES FONTAINES,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,68.20B,NAFRev2,N,0.892242,44.105435,0.84,street,Allee des Fontaines 82400 Valence,82186_0215,G,ALLEE DES FONTAINES,
300763752,00015,30076375200015,O,,,,,,true,1,,36,,ALL,DU 4 SEPTEMBRE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,0.89188,44.106682,0.86,housenumber,36 Allee du 4 Septembre 82400 Valence,82186_0540_00036,G,36 ALLEE DU 4 SEPTEMBRE,
300958683,00033,30095868300033,O,1991-05-02,NN,,,,true,1,,75,,PL,CHAUMEIL,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,74.1A,NAF1993,N,0.891166,44.1083,0.63,street,Place Jean Baptiste Chaumeil 82400 Valence,82186_0125,G,PLACE JEAN BAPTISTE CHAUMEIL,
301093290,00015,30109329000015,O,1974-01-01,NN,,,2008-04-26T08:34:38,true,4,,,,RUE,AUGUSTIN GIGNOUX,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,0.890259,44.107601,0.95,street,Rue Augustin Gignoux 82400 Valence,82186_0255,G,RUE AUGUSTIN GIGNOUX,
301093290,00023,30109329000023,O,2002-05-22,,,,,false,3,,15,,RUE,DES LIMOUSINS,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.8K,NAF1993,O,0.889453,44.107723,0.95,housenumber,15 Rue des Limousins 82400 Valence,82186_0350_00015,G,15 RUE DES LIMOUSINS,
301125902,00017,30112590200017,O,,NN,,,,true,1,,,,RUE,GIGNOUX,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,52.3A,NAF1993,O,0.890259,44.107601,0.85,street,Rue Augustin Gignoux 82400 Valence,82186_0255,G,RUE AUGUSTIN GIGNOUX,
301239430,00012,30123943000012,O,1900-01-01,02,2018,,2020-08-25T10:21:55,true,3,,29,,AV,DE BORDEAUX,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,0.88368,44.109508,0.84,housenumber,29 Avenue de Bordeaux 82400 Valence,82186_0055_00029,G,29 AVENUE DE BORDEAUX,
301239430,00020,30123943000020,O,1995-10-01,NN,,,2007-06-18T15:19:32,false,3,,29,,AV,DE BORDEAUX,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2006-12-31,F,SECTION JUDO,,,,92.6C,NAFRev1,N,0.88368,44.109508,0.84,housenumber,29 Avenue de Bordeaux 82400 Valence,82186_0055_00029,G,29 AVENUE DE BORDEAUX,
301239430,00038,30123943000038,O,1995-10-01,NN,,,2007-06-18T14:52:45,false,4,,29,,AV,DE BORDEAUX,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2006-12-31,F,SECTION GYMNASTIQUE D'ENTRETIEN,,,,92.6C,NAFRev1,N,0.88368,44.109508,0.84,housenumber,29 Avenue de Bordeaux 82400 Valence,82186_0055_00029,G,29 AVENUE DE BORDEAUX,
301239430,00046,30123943000046,O,1998-02-01,,,,2007-06-18T15:20:03,false,3,,29,,AV,DE BORDEAUX,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2006-12-31,F,SECTION ROLLER SKATING,,,,92.6C,NAFRev1,N,0.88368,44.109508,0.84,housenumber,29 Avenue de Bordeaux 82400 Valence,82186_0055_00029,G,29 AVENUE DE BORDEAUX,
301270468,00038,30127046800038,O,1988-03-07,NN,,,,true,1,,48,,ALL,4 SEPTEMBRE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.2C,NAF1993,N,0.890733,44.108075,0.69,street,Allee du 4 Septembre 82400 Valence,82186_0540,G,ALLEE DU 4 SEPTEMBRE,
302017330,00010,30201733000010,O,,NN,,,,true,1,,,,RUE,DE PEYROUTAS,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.89548,44.109238,0.83,street,Avenue de Peyroutas 82400 Valence,82186_0460,G,AVENUE DE PEYROUTAS,
302110507,00019,30211050700019,O,1900-01-01,NN,,,,false,4,,36,,ALL,DU 4 SEPTEMBRE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,85.1C,NAF1993,N,0.89188,44.106682,0.86,housenumber,36 Allee du 4 Septembre 82400 Valence,82186_0540_00036,G,36 ALLEE DU 4 SEPTEMBRE,
302110507,00027,30211050700027,O,2001-02-02,NN,,,2008-05-08T19:06:46,true,4,,29,,ALL,DU 4 SEPTEMBRE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,0.891565,44.107721,0.86,housenumber,29 Allee du 4 Septembre 82400 Valence,82186_0540_00029,G,29 ALLEE DU 4 SEPTEMBRE,
302147269,00013,30214726900013,O,1964-01-01,NN,,,2008-11-07T00:18:14,true,3,,4,,RUE,XAVIER MOULENQ,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,0.891174,44.107892,0.95,housenumber,4 Rue Xavier Moulenq 82400 Valence,82186_0396_00004,G,4 RUE XAVIER MOULENQ,
302148853,00013,30214885300013,O,1900-01-01,NN,,,2008-01-04T19:18:50,true,5,,,,,MAIRIE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.889307,44.118004,0.65,locality,Metairie de Vidouze 82400 Valence,82186_b086,G,METAIRIE DE VIDOUZE,
302504493,00016,30250449300016,O,,,,,,true,1,,,,RTE,ESPALARS,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.89295,44.101581,0.53,street,Route d'Espalais 82400 Valence,82186_0600,G,ROUTE D ESPALAIS,
302635305,00014,30263530500014,O,,,,,,true,1,,,,RES,VIDOUZE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,45.3A,NAF1993,N,0.889307,44.118004,0.63,locality,Metairie de Vidouze 82400 Valence,82186_b086,G,METAIRIE DE VIDOUZE,
302711700,00021,30271170000021,O,1988-10-20,NN,,,2012-05-05T00:46:55,true,5,,56,,RUE,DU GENERAL VIDALOT,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,0.892568,44.106446,0.73,street,Rue General Vidalot 82400 Valence,82186_0580,G,RUE GENERAL VIDALOT,
302712088,00020,30271208800020,O,1998-04-01,NN,,,2018-09-29T12:10:11,true,6,CENTRE COMMERCIAL,,,,LA GARENNE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.889801,44.112866,0.93,street,Rue de la Garenne 82400 Valence,82186_0245,G,RUE DE LA GARENNE,
303300057,00047,30330005700047,O,,NN,,,,true,1,,3,,RUE,DU DR DUFFAUR,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,0.891455,44.106172,0.75,housenumber,3 Rue du Docteur Dufaur 82400 Valence,82186_0190_00003,G,3 RUE DU DOCTEUR DUFAUR,
303492615,00016,30349261500016,O,,NN,,,,true,1,,1,,AV,DE CAHORS,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,67.01,NAP,N,0.89548,44.109238,0.4,housenumber,1 Avenue de Peyroutas 82400 Valence,82186_0460_00001,G,1 AVENUE DE PEYROUTAS,
303524326,00012,30352432600012,O,1964-01-01,NN,,,2008-11-07T00:19:07,true,5,,12,,RUE,AUGUSTIN GIGNOUX,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.4T,NAFRev1,N,0.890589,44.108155,0.95,housenumber,12 Rue Augustin Gignoux 82400 Valence,82186_0255_00012,G,12 RUE AUGUSTIN GIGNOUX,
303599583,00059,30359958300059,O,2008-07-01,02,2018,4399EZ,2020-08-25T10:22:38,true,2,,,,,ZONE INDUSTRIELLE DE PROUXET,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2013-07-01,A,VLMTP,,,,43.12A,NAFRev2,O,0.878555,44.120492,0.86,street,Zone Industrielle du Prouxet 82400 Valence,82186_1t23i6,G,ZONE INDUSTRIELLE DU PROUXET,
303612857,00027,30361285700027,O,1983-07-01,NN,,,2014-07-08T00:12:06,false,5,,29,,ALL,DU 4 SEPTEMBRE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,0.891565,44.107721,0.86,housenumber,29 Allee du 4 Septembre 82400 Valence,82186_0540_00029,G,29 ALLEE DU 4 SEPTEMBRE,
303612857,00035,30361285700035,O,1984-10-30,NN,,,,false,4,,199,,RUE,DU 11 NOVEMBRE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,0.883586,44.115509,0.95,housenumber,199 Rue du 11 Novembre 82400 Valence,82186_0425_00199,G,199 RUE DU 11 NOVEMBRE,
303913974,00018,30391397400018,O,1900-01-01,NN,,,2013-01-11T08:53:42,false,4,,23,,RUE,DE LA LIBERATION,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,0.889037,44.107313,0.53,housenumber,23 Rue de la Republique 82400 Valence,82186_0505_00023,G,23 RUE DE LA REPUBLIQUE,
303932271,00040,30393227100040,O,,,,,,true,1,,4,,ALL,DU IV SEPTEMBRE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,0.890545,44.10764,0.7,housenumber,4 Allee du 4 Septembre 82400 Valence,82186_0540_00004,G,4 ALLEE DU 4 SEPTEMBRE,
304273287,00033,30427328700033,O,1991-01-01,01,2018,,2020-08-25T10:22:49,true,5,,331,,AV,DU QUERCY,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,66.22Z,NAFRev2,O,0.89144,44.116424,0.84,housenumber,331 Avenue du Quercy 82400 Valence,82186_0490_00331,G,331 AVENUE DU QUERCY,
304509458,00010,30450945800010,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.2A,NAF1993,O,0.889936,44.107012,0.95,street,Rue de la Republique 82400 Valence,82186_0505,G,RUE DE LA REPUBLIQUE,
304688815,00030,30468881500030,O,1997-04-01,NN,,,,false,4,,,,ALL,4 SEPTEMBRE,82400,VALENCE,,,82186,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,52.4N,NAF1993,O,0.890545,44.10764,0.83,housenumber,4 Allee du 4 Septembre 82400 Valence,82186_0540_00004,G,4 ALLEE DU 4 SEPTEMBRE,