siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180036063,00329,18003606300329,O,2019-01-01,,,,2019-02-26T15:32:34,false,1,FERME DE BOURON,,,,BOURON,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2019-01-01,A,ETABLISSEMENT D'ACCUEIL MEDICALISE (EAM),,,,87.20A,NAFRev2,O,2.949305,47.751021,0.93,street,Bouron 89220 Champcevrais,89072_imvb83,G,BOURON,
218900728,00013,21890072800013,O,1983-03-01,02,2017,,2019-06-24T13:12:45,true,4,,4,,PL,HNERI DURAND,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.959524,47.745728,0.52,street,Place Henri Durand 89220 Champcevrais,89072_246zsc,G,PLACE HENRI DURAND,
218900728,00021,21890072800021,O,1983-12-21,01,2017,,2019-06-24T13:12:45,false,3,,,,PL,HENRI DUNANT,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.959524,47.745728,0.54,street,Place Henri Durand 89220 Champcevrais,89072_246zsc,G,PLACE HENRI DURAND,
218900728,00039,21890072800039,O,1997-01-01,NN,,,2011-05-17T15:01:01,false,3,MAIRIE,4,,PL,HENRI DURAND,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.959524,47.745728,0.72,street,Place Henri Durand 89220 Champcevrais,89072_246zsc,G,PLACE HENRI DURAND,
268900099,00014,26890009900014,O,1983-03-01,21,2017,,2019-06-24T13:14:28,true,4,,,,,,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
268900099,00022,26890009900022,O,2002-12-25,,,,2008-01-04T19:04:46,false,2,,,,,,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
268900099,00030,26890009900030,O,2004-05-19,NN,,,2012-05-05T00:39:33,false,3,,,,,,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA AUTRES SERVICES,,,,88.99B,NAFRev2,N,,,0,,,,,,
268900099,00055,26890009900055,O,2015-04-17,12,2017,,2019-06-24T13:14:28,false,1,L'EVEIL DU SCARABEE - EHPAD,,,,CHATEAU DE BOURON,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2015-04-17,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,2.949305,47.751021,0.44,street,Bouron 89220 Champcevrais,89072_imvb83,G,BOURON,
268900982,00011,26890098200011,O,1983-03-01,NN,,,2016-07-23T12:28:29,true,5,MAIRIE,4,,PL,HENRI DURAND,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.959524,47.745728,0.72,street,Place Henri Durand 89220 Champcevrais,89072_246zsc,G,PLACE HENRI DURAND,
298900721,00010,29890072100010,O,1983-08-10,NN,,,2011-11-07T13:39:01,true,3,MAIRIE,4,,PL,HENRI DURAND,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.959524,47.745728,0.72,street,Place Henri Durand 89220 Champcevrais,89072_246zsc,G,PLACE HENRI DURAND,
300844743,00017,30084474300017,O,,,,,,true,1,,,,RUE,LEON JAUPITRE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
314422833,00033,31442283300033,O,,,,,,true,1,,,,PL,DE L EGLISE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,2.958478,47.745789,0.33,locality,Place de la Mairie 89220 Champcevrais,89072_0250,G,PLACE DE LA MAIRIE,
321439085,00010,32143908500010,O,1981-04-01,NN,,,2014-07-17T03:56:42,true,3,LA FREMILLERE,,,LD,LA FREMILLERE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.006731,47.759138,0.93,street,La Fremillere 89220 Champcevrais,89072_jnn7lx,G,LA FREMILLERE,
324103332,00023,32410333200023,O,1998-12-01,NN,,4520AB,2015-03-18T01:00:50,true,4,,5,,RTE,DE BLENEAU,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,2.959352,47.74644,0.35,housenumber,5 Rue de la Caroline 89220 Champcevrais,89072_0068_00005,G,5 RUE DE LA CAROLINE,
326852563,00013,32685256300013,O,1982-12-30,NN,,,2007-01-18T09:17:38,true,3,,,,,,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330771007,00011,33077100700011,O,1984-06-30,NN,,,2017-03-13T13:16:52,false,4,,,,LD,LES LIGNIERES,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.969282,47.767463,0.71,street,Lieu Dit Lignieres 89220 Champcevrais,89072_mxirrt,G,LIEU DIT LIGNIERES,
330771007,00029,33077100700029,O,1986-01-01,01,2016,,2018-09-29T12:26:07,true,4,,,,,LIGNIERE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.969282,47.767463,0.81,street,Lieu Dit Lignieres 89220 Champcevrais,89072_mxirrt,G,LIEU DIT LIGNIERES,
331950956,00028,33195095600028,O,1998-05-01,,,,,true,1,,47,,RUE,DES VARIETES,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,N,2.954598,47.745671,0.93,housenumber,47 Rue des Variétés 89220 Champcevrais,89072_0320_00047,G,47 RUE DES VARIETES,
332190388,00055,33219038800055,O,2016-04-18,,,,2016-06-01T09:39:48,true,1,,,,,LES AUBIGNY,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,23.41Z,NAFRev2,N,3.002829,47.742393,0.55,street,Lieu Dit Aubignys 89220 Champcevrais,89072_a7fa4m,G,LIEU DIT AUBIGNYS,
333256063,00046,33325606300046,O,1988-02-01,NN,,,,false,3,,,,LD,LE CROSIER,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,55.2E,NAFRev1,N,3.013465,47.744035,0.93,street,Le Crosier 89220 Champcevrais,89072_673c09,G,LE CROSIER,
333447340,00014,33344734000014,O,,NN,,,,true,1,,,,,,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
333888675,00027,33388867500027,O,1988-04-25,NN,,,2008-11-07T00:53:53,false,3,,,,PL,DE L EGLISE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,93.0D,NAF1993,N,2.958478,47.745789,0.33,locality,Place de la Mairie 89220 Champcevrais,89072_0250,G,PLACE DE LA MAIRIE,
334684024,00014,33468402400014,O,1986-01-01,NN,,,2008-01-04T20:53:29,true,5,,,,,LES NEUVRAINES,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989959,47.755137,0.91,street,Lieu Dit les Neuvraines 89220 Champcevrais,89072_0gtt6t,G,LIEU DIT LES NEUVRAINES,
337586135,00010,33758613500010,O,,NN,,,,true,1,,,,,LES NEUVRAINES,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,01.1A,NAF1993,N,2.989959,47.755137,0.91,street,Lieu Dit les Neuvraines 89220 Champcevrais,89072_0gtt6t,G,LIEU DIT LES NEUVRAINES,
340314145,00012,34031414500012,O,1987-01-01,NN,,,,true,3,,,,PL,DE LA MAIRIE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0D,NAF1993,N,2.958478,47.745789,0.82,locality,Place de la Mairie 89220 Champcevrais,89072_0250,G,PLACE DE LA MAIRIE,
340686500,00018,34068650000018,O,1987-02-01,NN,,,,true,1,,,,,LE BOURG,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,2.959667,47.734515,0.4,street,Lieu Dit le Four Chaux 89220 Champcevrais,89072_b321,G,LIEU DIT LE FOUR CHAUX,
340849298,00013,34084929800013,O,1987-01-01,NN,,,2007-01-18T09:23:45,true,3,,,,,FERME DE LA MOTTE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.987071,47.778044,0.48,street,Ferme de Chatres 89220 Champcevrais,89072_b318,G,FERME DE CHATRES,
343740585,00033,34374058500033,O,2004-07-10,NN,,,2014-07-08T00:48:30,true,4,,47,,RUE,DES VARIETES,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,10.71C,NAFRev2,N,2.954598,47.745671,0.93,housenumber,47 Rue des Variétés 89220 Champcevrais,89072_0320_00047,G,47 RUE DES VARIETES,
343778585,00012,34377858500012,O,1988-02-09,01,2017,,2019-06-24T13:32:14,true,4,,,,,LES ROSSES,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.973676,47.751888,0.91,street,Lieu Dit les Rosses 89220 Champcevrais,89072_sr7l5e,G,LIEU DIT LES ROSSES,
344044813,00022,34404481300022,O,2005-08-01,,,,2014-10-07T04:15:26,true,2,LA FREMILIERE,,,,,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2014-07-31,F,LA FREMILIERE,,,,01.11Z,NAFRev2,N,3.006637,47.758984,0.92,street,Lieu Dit la Fremiliere 89220 Champcevrais,89072_o2o8px,D,LIEU DIT LA FREMILIERE,
345222343,00013,34522234300013,O,1988-04-01,NN,,,2008-01-04T22:37:38,true,3,,,,,LES GRANDS PETRIERS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.954824,47.769068,0.65,street,Les Petriers 89220 Champcevrais,89072_jgo341,G,LES PETRIERS,
345224182,00013,34522418200013,O,1988-01-01,NN,,,2010-12-01T04:05:11,true,5,,,,,LES PETITS PETRIERS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,68.20B,NAFRev2,N,2.952771,47.767569,0.92,street,Lieu Dit les Petits Petriers 89220 Champcevrais,89072_b415,G,LIEU DIT LES PETITS PETRIERS,
345224224,00013,34522422400013,O,,NN,,,,true,1,,,,,BOURRON,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,01.07,NAP,N,2.949305,47.751021,0.71,street,Bouron 89220 Champcevrais,89072_imvb83,G,BOURON,
349245761,00029,34924576100029,O,2001-11-01,NN,,,2010-03-11T08:25:18,false,3,,,,LD,LES PORCHERS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,60.2M,NAFRev1,N,3.006087,47.751679,0.58,street,Lieu Dit les Poiriers 89220 Champcevrais,89072_i914nn,G,LIEU DIT LES POIRIERS,
349508879,00039,34950887900039,O,2016-02-10,,,,2016-04-06T04:46:23,true,1,,13,,RUE,DU PRESSOIR,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,55.20Z,NAFRev2,N,2.960749,47.746395,0.93,housenumber,13 Rue du Pressoir 89220 Champcevrais,89072_0265_00013,G,13 RUE DU PRESSOIR,
353697584,00020,35369758400020,O,1996-07-19,NN,,,,true,1,,,,,GRANDE RUE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,55.1A,NAF1993,O,2.993143,47.747854,0.42,street,Les Grands Guilloteaux 89220 Champcevrais,89072_wdqpdv,G,LES GRANDS GUILLOTEAUX,
378886089,00010,37888608900010,O,1990-07-30,NN,,4399CZ,2015-03-17T00:32:45,true,7,,,,,LES SARREAUX,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,43.99C,NAFRev2,N,3.007183,47.751003,0.91,street,Lieu Dit les Sarreaux 89220 Champcevrais,89072_n7q1yc,G,LIEU DIT LES SARREAUX,
380601492,00016,38060149200016,O,1990-09-01,NN,,,2007-01-18T09:29:16,true,3,,,,,LA CHAUME,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.93393,47.738202,0.91,street,Lieu Dit la Chaume 89220 Champcevrais,89072_tsf99g,G,LIEU DIT LA CHAUME,
383597747,00013,38359774700013,O,,NN,,,,true,1,,,,,LE BOURG,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.1A,NAF1993,N,2.959667,47.734515,0.4,street,Lieu Dit le Four Chaux 89220 Champcevrais,89072_b321,G,LIEU DIT LE FOUR CHAUX,
385404371,00010,38540437100010,O,1992-01-01,NN,,,,true,1,,,,,LES AUBIGNYS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.3Z,NAF1993,N,3.002829,47.742393,0.65,street,Lieu Dit Aubignys 89220 Champcevrais,89072_a7fa4m,G,LIEU DIT AUBIGNYS,
391097169,00018,39109716900018,O,1993-05-04,NN,,,2015-02-25T10:24:14,false,4,LA MAISON TARDIF,,,,LA MAISON TARDIF,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,01.61Z,NAFRev2,N,2.93263,47.749501,0.92,street,Lieu Dit la Maison Tardif 89220 Champcevrais,89072_b362,G,LIEU DIT LA MAISON TARDIF,
391097169,00026,39109716900026,O,2015-01-07,,,,2019-05-14T03:53:08,true,1,LE CARBON,,,,,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,01.61Z,NAFRev2,N,2.972243,47.743764,0.91,street,Lieu Dit le Carbon 89220 Champcevrais,89072_kwei7a,D,LIEU DIT LE CARBON,
391407517,00039,39140751700039,O,2011-07-01,,,,2018-03-20T03:49:26,true,2,,11,,RUE,DU PRESSOIR,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,2.960341,47.74622,0.93,housenumber,11 Rue du Pressoir 89220 Champcevrais,89072_0265_00011,G,11 RUE DU PRESSOIR,
392957882,00013,39295788200013,O,1993-02-23,NN,,,2008-01-05T00:10:51,true,3,,,,,LA CHAUME,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.93393,47.738202,0.91,street,Lieu Dit la Chaume 89220 Champcevrais,89072_tsf99g,G,LIEU DIT LA CHAUME,
397690702,00014,39769070200014,O,1994-06-26,01,2017,,2019-06-24T13:21:07,true,3,,,,,LES GRANDS PETRIERS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.954824,47.769068,0.65,street,Les Petriers 89220 Champcevrais,89072_jgo341,G,LES PETRIERS,
398032904,00011,39803290400011,O,1991-12-01,NN,,,2009-12-01T10:16:20,true,5,,,,,LE CARBON,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,2.972243,47.743764,0.91,street,Lieu Dit le Carbon 89220 Champcevrais,89072_kwei7a,G,LIEU DIT LE CARBON,
398725176,00018,39872517600018,O,1994-10-27,NN,,,2008-01-04T18:55:40,true,3,,,,,LE BOURG,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.959667,47.734515,0.4,street,Lieu Dit le Four Chaux 89220 Champcevrais,89072_b321,G,LIEU DIT LE FOUR CHAUX,
399203520,00016,39920352000016,O,1994-11-01,NN,,,2016-11-23T04:51:01,true,4,,,,LD,LE MOUSSEAU,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,2.961115,47.739427,0.91,street,Lieu Dit le Mousseau 89220 Champcevrais,89072_p34a0k,G,LIEU DIT LE MOUSSEAU,
400214672,00018,40021467200018,O,1995-01-01,NN,,,,true,4,,,,,LE BOURG,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,93.0A,NAF1993,O,2.959667,47.734515,0.4,street,Lieu Dit le Four Chaux 89220 Champcevrais,89072_b321,G,LIEU DIT LE FOUR CHAUX,
400536546,00015,40053654600015,O,1994-01-01,NN,,,2016-01-12T00:16:03,true,3,,,,LD,GIVERLAY,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.018243,47.775664,0.91,street,Lieu Dit Giverlay 89220 Champcevrais,89072_8aczu8,G,LIEU DIT GIVERLAY,
403838089,00015,40383808900015,O,1996-01-01,NN,,,2008-08-17T05:52:53,true,3,,,,,LA CALADERIE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.000803,47.745688,0.71,street,Lieu Dit la Coladerie 89220 Champcevrais,89072_ggfigq,G,LIEU DIT LA COLADERIE,
408142107,00015,40814210700015,O,1980-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,,FERME DE CHATRE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,01.1A,NAFRev1,N,2.987071,47.778044,0.88,street,Ferme de Chatres 89220 Champcevrais,89072_b318,G,FERME DE CHATRES,
408142115,00018,40814211500018,O,1984-12-31,NN,,,,true,1,,,,,LES CENT ARPENTS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,3.010581,47.766465,0.69,street,Lieu Dit les 100 Arpents 89220 Champcevrais,89072_b112,G,LIEU DIT LES 100 ARPENTS,
408142123,00012,40814212300012,O,1984-12-31,NN,,,,true,1,,,,,LES GUILLOTEAUX,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,2.993423,47.747895,0.93,street,Les Guilloteaux 89220 Champcevrais,89072_94e3rz,G,LES GUILLOTEAUX,
408142131,00015,40814213100015,O,1980-12-31,NN,,,,true,3,,,,,GIVERLAY,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,3.018243,47.775664,0.91,street,Lieu Dit Giverlay 89220 Champcevrais,89072_8aczu8,G,LIEU DIT GIVERLAY,
408142149,00017,40814214900017,O,1980-12-31,NN,,,2007-02-27T05:15:24,true,3,,,,,FERME DE PRIX,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,2.987071,47.778044,0.6,street,Ferme de Chatres 89220 Champcevrais,89072_b318,G,FERME DE CHATRES,
408142156,00012,40814215600012,O,1982-01-01,NN,,,2018-03-01T04:04:21,true,5,,,,,MAISON TARDIF,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,2.93263,47.749501,0.91,street,Lieu Dit la Maison Tardif 89220 Champcevrais,89072_b362,G,LIEU DIT LA MAISON TARDIF,
409145125,00012,40914512500012,O,1996-10-01,NN,,,,true,1,,,,PL,DE L EGLISE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.9A,NAF1993,N,2.958478,47.745789,0.33,locality,Place de la Mairie 89220 Champcevrais,89072_0250,G,PLACE DE LA MAIRIE,
409600731,00015,40960073100015,O,1996-03-01,NN,,,,true,1,,,,,GRANDE RUE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,55.1A,NAF1993,N,2.993143,47.747854,0.42,street,Les Grands Guilloteaux 89220 Champcevrais,89072_wdqpdv,G,LES GRANDS GUILLOTEAUX,
409601317,00012,40960131700012,O,1996-03-01,NN,,,,true,1,,,,,GRANDE RUE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,55.1A,NAF1993,N,2.993143,47.747854,0.42,street,Les Grands Guilloteaux 89220 Champcevrais,89072_wdqpdv,G,LES GRANDS GUILLOTEAUX,
410180129,00018,41018012900018,O,1980-12-31,NN,,,2008-01-04T21:38:46,true,3,,,,,FERME DES SAULNIERS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.012899,47.783968,0.56,street,Lieu Dit les Saulniers 89220 Champcevrais,89072_6m0n0k,G,LIEU DIT LES SAULNIERS,
410180137,00011,41018013700011,O,1980-12-31,NN,,,2008-01-04T21:38:46,true,3,,,,,LES TRILLONS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.996587,47.769643,0.91,street,Lieu Dit les Trillons 89220 Champcevrais,89072_jxy7g8,G,LIEU DIT LES TRILLONS,
410180145,00014,41018014500014,O,,NN,,,,true,1,,,,,LES GDS PETRIERS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.954824,47.769068,0.74,street,Les Petriers 89220 Champcevrais,89072_jgo341,G,LES PETRIERS,
410180152,00010,41018015200010,O,,NN,,,,true,1,,,,,LA FREMELLIERE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.006637,47.758984,0.68,street,Lieu Dit la Fremiliere 89220 Champcevrais,89072_o2o8px,G,LIEU DIT LA FREMILIERE,
412769291,00011,41276929100011,O,1997-01-01,,,,,true,1,,,,,LES GRANDS PETRERS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,2.993143,47.747854,0.55,street,Les Grands Guilloteaux 89220 Champcevrais,89072_wdqpdv,G,LES GRANDS GUILLOTEAUX,
413421629,00010,41342162900010,O,1997-07-01,,,,2009-10-27T04:28:35,true,3,,,,LD,LA POGNE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.4A,NAFRev1,N,3.002917,47.747356,0.4,street,La Petite Rouletterie 89220 Champcevrais,89072_b404,G,LA PETITE ROULETTERIE,
413759408,00011,41375940800011,O,1997-08-01,11,2017,,2019-06-24T13:31:11,true,3,ZA SAINTE LUCIE,,,,,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01A,NAFRev2,O,2.950618,47.746693,0.76,street,Champ de Sainte Lucie 89220 Champcevrais,89072_b181,D,CHAMP DE SAINTE LUCIE,
417661733,00010,41766173300010,O,1998-01-01,,,,,true,3,,,,,LA FREMELIERE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,3.006637,47.758984,0.73,street,Lieu Dit la Fremiliere 89220 Champcevrais,89072_o2o8px,G,LIEU DIT LA FREMILIERE,
418274981,00020,41827498100020,O,2000-01-01,NN,,,2005-11-29T16:15:07,true,4,,5,,RUE,DE LA CROIX ST JEAN,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6G,NAFRev1,N,2.955954,47.745187,0.62,housenumber,5 Rue Croix Saint Jean 89220 Champcevrais,89072_0100_00005,G,5 RUE CROIX SAINT JEAN,
418754735,00011,41875473500011,O,1998-03-20,NN,,,2012-05-05T06:21:24,true,3,,,,,LES TRILLONS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.996587,47.769643,0.91,street,Lieu Dit les Trillons 89220 Champcevrais,89072_jxy7g8,G,LIEU DIT LES TRILLONS,
419259288,00027,41925928800027,O,2000-07-15,,,,,true,1,,3,,RUE,DE LA CROIX ST JEAN,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,60.2M,NAF1993,N,2.956,47.74543,0.62,housenumber,3 Rue Croix Saint Jean 89220 Champcevrais,89072_0100_00003,G,3 RUE CROIX SAINT JEAN,
420373276,00013,42037327600013,O,1998-10-01,NN,,,2007-01-04T10:09:44,true,3,,,,,LES CENT ARPENTS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.010581,47.766465,0.69,street,Lieu Dit les 100 Arpents 89220 Champcevrais,89072_b112,G,LIEU DIT LES 100 ARPENTS,
421584970,00014,42158497000014,O,1998-12-30,NN,,,2016-12-07T11:05:56,false,4,,,,,LES PERRINS,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,68.20B,NAFRev2,N,2.931513,47.748201,0.91,street,Lieu Dit les Perrins 89220 Champcevrais,89072_zcxh2c,G,LIEU DIT LES PERRINS,
422153247,00016,42215324700016,O,1998-01-01,NN,,,2016-01-12T00:20:51,true,3,BOIS DE NEUVRENNES,,,,,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.989967,47.755174,0.58,street,Les Neuvrennes 89220 Champcevrais,89072_577oo7,D,LES NEUVRENNES,
422163998,00012,42216399800012,O,1982-01-01,NN,,,2009-06-27T09:14:47,true,4,,,,,CLAIREFONTAINE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,01.11Z,NAFRev2,N,2.956237,47.743479,0.8,street,Lieu Dit Claire Fontaine 89220 Champcevrais,89072_b271,G,LIEU DIT CLAIRE FONTAINE,
422170043,00018,42217004300018,O,1983-01-01,NN,,,2016-01-12T00:20:51,true,3,,,,,CHATRES,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.992352,47.778626,0.91,street,Chateau de Chatres 89220 Champcevrais,89072_b255,G,CHATEAU DE CHATRES,
422291195,00010,42229119500010,O,1968-08-14,NN,,,2017-05-07T04:22:02,true,3,,,,,CLAIREFONTAINE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.956237,47.743479,0.8,street,Lieu Dit Claire Fontaine 89220 Champcevrais,89072_b271,G,LIEU DIT CLAIRE FONTAINE,
422291377,00014,42229137700014,O,1978-07-25,NN,,,2015-04-21T05:41:54,true,3,,,,,CLAIREFONTAINE,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.956237,47.743479,0.8,street,Lieu Dit Claire Fontaine 89220 Champcevrais,89072_b271,G,LIEU DIT CLAIRE FONTAINE,
422811158,00019,42281115800019,O,1999-03-22,01,2017,,2019-06-24T13:07:16,true,4,,,,,LE CARBON,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.972243,47.743764,0.91,street,Lieu Dit le Carbon 89220 Champcevrais,89072_kwei7a,G,LIEU DIT LE CARBON,
423267244,00030,42326724400030,O,2002-06-05,NN,,,2008-01-05T00:35:04,true,4,,3,,RUE,DU PILORI,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.961486,47.747474,0.93,housenumber,3 Rue du Pilori 89220 Champcevrais,89072_0271_00003,G,3 RUE DU PILORI,
424960888,00016,42496088800016,O,1999-10-12,NN,,,2008-01-05T01:07:39,true,3,MAIRIE,,,,,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.958478,47.745789,0.9,locality,Place de la Mairie 89220 Champcevrais,89072_0250,D,PLACE DE LA MAIRIE,
424960888,00024,42496088800024,O,1999-10-12,11,2017,,2019-06-27T15:57:47,false,4,FERME DE BOURON,,,LD,BOURON,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,87.20A,NAFRev2,N,2.949305,47.751021,0.93,street,Bouron 89220 Champcevrais,89072_imvb83,G,BOURON,
429026842,00022,42902684200022,O,2005-01-01,,,,2008-09-29T15:59:25,true,3,,,,LD,LE BUISSON FORT,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.2631389,48.7441544,0.82,poi.school,École primaire Paul Fort Verrières-le-Buisson,https://osm.org/way/71035918,G,,
429896582,00021,42989658200021,O,2009-01-01,NN,,,2012-05-11T10:34:33,false,2,,47,,RUE,DES VARIETES,89220,CHAMPCEVRAIS,,,89072,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,10.71C,NAFRev2,O,2.954598,47.745671,0.93,housenumber,47 Rue des Variétés 89220 Champcevrais,89072_0320_00047,G,47 RUE DES VARIETES,