siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060420619,00029,06042061900029,O,,NN,,,,true,1,,,,RTE,NATIONALE 523,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
073501785,00015,07350178500015,O,1973-01-01,NN,,,2010-10-28T11:45:44,true,4,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,29.3D,NAFRev1,O,,,0,,,,,,
213803034,00015,21380303400015,O,1983-03-01,03,2018,,2020-08-25T10:17:05,true,4,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213803034,00023,21380303400023,O,1983-12-21,03,2018,,2020-08-25T10:17:05,false,3,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803034,00031,21380303400031,O,1997-01-01,NN,,,2018-08-13T15:22:37,false,4,MAIRIE,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.945811,45.294939,0.91,street,Rue de la Mairie 38570 La Pierre,38303_0300,D,RUE DE LA MAIRIE,
263802530,00018,26380253000018,O,1994-01-01,NN,,,2017-08-06T14:11:00,true,4,MAIRIE,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.945811,45.294939,0.91,street,Rue de la Mairie 38570 La Pierre,38303_0300,D,RUE DE LA MAIRIE,
304639370,00028,30463937000028,O,,,,,,true,1,,,,,MAS PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
308769090,00017,30876909000017,O,1900-01-01,NN,,,2008-01-04T19:51:23,true,3,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309338069,00029,30933806900029,O,,NN,,,,true,1,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314305202,00025,31430520200025,O,,NN,,,,true,1,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
314958422,00011,31495842200011,O,1979-01-01,NN,,,,true,1,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
319016069,00019,31901606900019,O,,,,,,true,1,,,,,LE PETIT GLAIRON,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,5.937087,45.287295,0.77,street,Chemin du Petit Glairon 38570 La Pierre,38303_0450,G,CHEMIN DU PETIT GLAIRON,
319315164,00016,31931516400016,O,,NN,,,,true,1,,,,,CHALET LES BLES D OR,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
321205767,00015,32120576700015,O,1981-03-01,NN,,4312BA,2015-03-17T00:15:56,true,5,,,,LD,CHAMPALUD,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,43.12A,NAFRev2,N,5.9368242,45.286367,0.89,poi.platform,Champalud (Plateforme) Le Champ-près-Froges,https://osm.org/way/227496992,G,,
321205767,00023,32120576700023,O,2003-01-01,NN,,,2021-02-23T10:45:02,false,3,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323341743,00017,32334174300017,O,1900-01-01,,,,2011-04-28T00:20:20,false,2,,,,,LE BOURG,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323341743,00025,32334174300025,O,2010-12-01,,,,2021-02-23T10:46:48,true,1,,,,CHE,EN RAMET,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,5.948289,45.297765,0.79,street,Chemin En Ramet 38570 La Pierre,38303_0650,G,CHEMIN EN RAMET,
325440501,00014,32544050100014,O,,NN,,,,true,1,,,,LD,LES MALADIERES,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,55.31,NAP,N,4.9651241,47.1848116,0.88,poi.vineyard,Climat de Bourgogne - Village - Les Maladières (Vignoble) Chambolle-Musigny,https://osm.org/way/324552935,G,,
326775426,00017,32677542600017,O,,NN,,,,true,1,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
332473305,00016,33247330500016,O,,NN,,,,true,1,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
332586569,00011,33258656900011,O,1985-04-30,NN,,,2008-04-05T00:34:51,true,3,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339408502,00013,33940850200013,O,1986-07-01,02,2018,,2020-08-25T10:38:34,true,4,,,,,MAIRIE DE LA PIERRE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.945811,45.294939,0.91,street,Rue de la Mairie 38570 La Pierre,38303_0300,G,RUE DE LA MAIRIE,
348477472,00024,34847747200024,O,2009-05-04,,,,2017-11-22T09:44:07,false,2,,,,CHE,DE VEAUBEAUNNAIS,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,68.20A,NAFRev2,N,5.947644,45.295337,0.84,street,Chemin de Veaubeaunnais 38570 La Pierre,38303_0800,G,CHEMIN DE VEAUBEAUNNAIS,
349350975,00018,34935097500018,O,1989-01-24,01,2018,,2020-08-25T10:44:01,true,8,,,,,LA PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,43.34Z,NAFRev2,N,5.946881,45.294984,0.91,street,Chemin de la Perrière 38570 La Pierre,38303_0400,G,CHEMIN DE LA PERRIERE,
351951371,00019,35195137100019,O,1989-01-23,NN,,,2008-01-04T23:36:47,true,3,,21,,,PREVERGER,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.944715,45.293632,0.85,housenumber,21 Residence le Preverger 38570 La Pierre,38303_ya6y9z_00021,G,21 RESIDENCE LE PREVERGER,
352787014,00013,35278701400013,O,,NN,,,,true,1,,14,,,PRE VERGER,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.8F,NAF1993,N,5.944785,45.293016,0.72,housenumber,14 Residence le Preverger 38570 La Pierre,38303_ya6y9z_00014,G,14 RESIDENCE LE PREVERGER,
379192503,00017,37919250300017,O,,NN,,,,true,1,,,,,LA PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.3A,NAF1993,O,5.946881,45.294984,0.91,street,Chemin de la Perrière 38570 La Pierre,38303_0400,G,CHEMIN DE LA PERRIERE,
381119551,00020,38111955100020,O,2001-08-03,NN,,,2011-11-18T00:14:28,false,3,,7,,,LOTISSEMENT PREVERGER,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
381799212,00059,38179921200059,O,1999-09-01,NN,,,,false,4,,,,,LE PETIT GLAIRON,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,74.8F,NAF1993,N,5.937087,45.287295,0.77,street,Chemin du Petit Glairon 38570 La Pierre,38303_0450,G,CHEMIN DU PETIT GLAIRON,
385189980,00027,38518998000027,O,1992-05-01,NN,,,,false,4,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,14.1C,NAF1993,N,,,0,,,,,,
389024696,00012,38902469600012,O,1992-10-05,NN,,,,false,4,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391474632,00018,39147463200018,O,,NN,,,,true,1,,,,,CHATEAU-VIEUX,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,5.946218,45.292034,0.94,street,Château Vieux 38570 La Pierre,38303_wwnpd6,G,CHATEAU VIEUX,
393108527,00036,39310852700036,O,1996-03-07,NN,,,,false,4,,,,,LA PLANTEE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1C,NAF1993,N,2.9544103,44.3751838,0.89,poi.stone,La Pierre Plantée Sévérac-d'Aveyron,https://osm.org/node/5440381787,G,,
393553342,00014,39355334200014,O,,NN,,,,true,1,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
393553615,00013,39355361500013,O,1900-01-01,NN,,,2013-09-18T09:12:58,false,3,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
393864707,00012,39386470700012,O,1994-01-10,NN,,,,false,4,,15,,,PREVERGER,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,5.944574,45.292924,0.85,housenumber,15 Residence le Preverger 38570 La Pierre,38303_ya6y9z_00015,G,15 RESIDENCE LE PREVERGER,
394044994,00017,39404499400017,O,1994-01-27,NN,,,2012-01-10T04:38:03,true,4,,,,,LA BUTTE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,68.20B,NAFRev2,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
394809800,00011,39480980000011,O,1993-01-01,NN,,,,true,3,,,,,CHAMPALUD,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.9368242,45.286367,0.89,poi.platform,Champalud (Plateforme) Le Champ-près-Froges,https://osm.org/way/227496992,G,,
395356645,00014,39535664500014,O,1993-05-27,NN,,,2014-07-08T01:25:03,true,5,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
398723684,00039,39872368400039,O,2010-08-01,01,2018,,2021-02-23T11:22:30,true,2,,,,RUE,DE LA MAIRIE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,85.59B,NAFRev2,N,5.945811,45.294939,0.94,street,Rue de la Mairie 38570 La Pierre,38303_0300,G,RUE DE LA MAIRIE,
399070895,00020,39907089500020,O,1997-03-01,NN,,,2010-04-14T09:53:18,false,4,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
400401428,00018,40040142800018,O,1994-01-01,NN,,,2008-01-12T14:51:56,true,4,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400861431,00056,40086143100056,O,2006-03-27,NN,,,2009-06-27T07:45:31,false,3,DEPARTEMENTALE N 523,,,,LA BUTTE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,F,LIGNE ET ART,,,,47.78C,NAFRev2,O,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
401522057,00017,40152205700017,O,1995-06-01,NN,,,,true,1,,20,,LOT,PRE VERGER,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,52.7C,NAF1993,O,,,0,,,,,,
403824709,00022,40382470900022,O,2005-12-31,NN,,4399CZ,2018-09-29T12:30:55,true,3,,,,,LA BUTTE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2016-12-31,F,JARDINS D'AGREMENTS,,,,81.30Z,NAFRev2,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
408748176,00018,40874817600018,O,1995-01-01,NN,,,2008-01-04T21:16:10,true,3,,,,,CHAMPALUD,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9368242,45.286367,0.89,poi.platform,Champalud (Plateforme) Le Champ-près-Froges,https://osm.org/way/227496992,G,,
409358751,00017,40935875100017,O,1980-12-31,NN,,,,true,3,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409358769,00019,40935876900019,O,,NN,,,,true,1,,,,,LE VILLAGE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409434230,00010,40943423000010,O,1989-11-01,NN,,,2008-09-18T05:11:17,true,4,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409911815,00010,40991181500010,O,1996-11-18,NN,,,2008-11-08T01:22:25,true,4,VINETTE ERIC,,,,LA PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.4D,NAF1993,N,5.946881,45.294984,0.91,street,Chemin de la Perrière 38570 La Pierre,38303_0400,G,CHEMIN DE LA PERRIERE,
410135966,00019,41013596600019,O,1996-11-18,NN,,,2006-11-25T15:23:53,true,1,,,,,LA PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,74.1J,NAF1993,N,5.946881,45.294984,0.91,street,Chemin de la Perrière 38570 La Pierre,38303_0400,G,CHEMIN DE LA PERRIERE,
410759104,00012,41075910400012,O,1997-01-25,,,,,true,1,,,,,LES ILES,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
412678658,00011,41267865800011,O,1993-01-01,NN,,,,true,1,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412923245,00028,41292324500028,O,2002-01-01,NN,,,2017-02-27T03:46:02,true,4,,,,,LA FERRAT,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,7.3330244,43.6903569,0.88,poi.restaurant,La Frégate (Restaurant) Saint-Jean-Cap-Ferrat,https://osm.org/node/3748231694,G,,
412927881,00018,41292788100018,O,1997-06-01,NN,,,2008-01-04T22:24:47,true,3,,,,,LA PLANTEE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9544103,44.3751838,0.89,poi.stone,La Pierre Plantée Sévérac-d'Aveyron,https://osm.org/node/5440381787,G,,
414381970,00014,41438197000014,O,1997-10-01,NN,,,2006-12-15T01:07:46,false,4,,5,,LOT,PREVERGER,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
418697561,00011,41869756100011,O,1998-05-01,,,,,true,3,,,,,LA PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1F,NAF1993,N,5.946881,45.294984,0.91,street,Chemin de la Perrière 38570 La Pierre,38303_0400,G,CHEMIN DE LA PERRIERE,
419337704,00011,41933770400011,O,1998-05-18,,,,2006-11-25T16:02:20,false,3,CHATEAU VIEUX,,,,LA BUTTE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,92.3A,NAF1993,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
420222200,00016,42022220000016,O,1998-06-25,NN,,,2019-10-09T03:40:38,true,3,,11,,LOT,PREVERGER,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420895062,00032,42089506200032,O,2001-07-01,NN,,,,true,1,,,,,LE MAS DU NAN,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
424472439,00019,42447243900019,O,1996-11-01,NN,,,2020-06-19T04:10:56,true,4,,,,,LA BUTTE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,90.03B,NAFRev2,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
425028362,00019,42502836200019,O,1999-10-01,NN,,,2008-11-08T01:48:52,false,4,,,,,LA BUTTE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
429051634,00013,42905163400013,O,2000-01-24,,,,,true,1,,,,,LE MAS DU NAN,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
431051937,00016,43105193700016,O,1990-01-01,NN,,,2007-01-18T09:43:41,true,3,,,,,LA PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,01.3Z,NAFRev1,N,5.946881,45.294984,0.91,street,Chemin de la Perrière 38570 La Pierre,38303_0400,G,CHEMIN DE LA PERRIERE,
431052620,00017,43105262000017,O,1975-01-01,NN,,,,true,1,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431052638,00019,43105263800019,O,1983-01-01,NN,,,2008-01-04T18:01:33,true,3,,,,,LA PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.946881,45.294984,0.91,street,Chemin de la Perrière 38570 La Pierre,38303_0400,G,CHEMIN DE LA PERRIERE,
431052646,00012,43105264600012,O,1972-01-01,NN,,,2018-11-13T15:39:33,true,4,,,,,PETIT GLEIRON,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,01.11Z,NAFRev2,N,5.937087,45.287295,0.73,street,Chemin du Petit Glairon 38570 La Pierre,38303_0450,G,CHEMIN DU PETIT GLAIRON,
431997600,00025,43199760000025,O,2000-06-26,NN,,,2008-01-04T18:25:07,false,3,LD AUX ILES,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
435235254,00016,43523525400016,O,2001-04-04,NN,,,,true,1,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
438857047,00015,43885704700015,O,2001-07-19,NN,,,2009-01-11T10:17:31,true,6,,,,RTE,NATIONALE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
438877011,00017,43887701100017,O,2001-07-19,NN,,,2006-11-25T17:31:31,true,1,,,,RTE,NATIONALE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
438918476,00021,43891847600021,O,2004-03-01,NN,,,2014-07-08T02:17:27,true,7,,,,,MAS DE LA PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,81.21Z,NAFRev2,N,5.946881,45.294984,0.74,street,Chemin de la Perrière 38570 La Pierre,38303_0400,G,CHEMIN DE LA PERRIERE,
438921579,00019,43892157900019,O,2001-08-01,NN,,,2019-06-25T08:50:49,true,3,LE MAS DU NAN,1159,,RTE,DE SAVOIE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.939148,45.2886,0.84,housenumber,1159 Route de Savoie 38570 La Pierre,38303_0670_01159,G,1159 ROUTE DE SAVOIE,
440395267,00014,44039526700014,O,2002-01-07,NN,,,2020-05-15T11:36:19,false,5,,,,,LA PLANTEE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,43.22A,NAFRev2,O,2.9544103,44.3751838,0.89,poi.stone,La Pierre Plantée Sévérac-d'Aveyron,https://osm.org/node/5440381787,G,,
441924578,00012,44192457800012,O,2002-05-01,NN,,4333ZZ,2015-03-17T01:07:53,false,4,,,,,LE MAS DU NAN,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
443648688,00010,44364868800010,O,2002-10-01,NN,,,2008-11-08T02:18:50,false,3,,,,,CHATEAU VILAN,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
443648811,00018,44364881100018,O,2002-04-01,NN,,4329AZ,2015-03-17T01:10:01,true,6,,,,CHE,LE NAN,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
443941208,00037,44394120800037,O,2008-05-05,,,,2009-12-09T09:03:10,false,2,,,,RTE,DE SAVOIE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,43.22B,NAFRev2,N,5.937444,45.286827,0.81,street,Route de Savoie 38570 La Pierre,38303_0670,G,ROUTE DE SAVOIE,
449296219,00024,44929621900024,O,2008-04-01,,,,2013-02-20T04:55:10,true,2,,,,CHE,DU LAVOIR,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,85.51Z,NAFRev2,O,5.94722,45.296674,0.8,street,Chemin du Lavoir 38570 La Pierre,38303_0220,G,CHEMIN DU LAVOIR,
449851252,00014,44985125200014,O,2004-01-02,NN,,,2010-08-27T05:22:40,true,3,LA BUTTE,,,,LA BUTTE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
453368375,00011,45336837500011,O,2004-03-24,NN,,,2015-09-30T03:18:22,true,4,,,,,EN RAMET,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,68.20B,NAFRev2,N,5.949736,45.297919,0.94,street,En Ramet 38570 La Pierre,38303_b026,G,EN RAMET,
453993354,00019,45399335400019,O,2003-04-02,,,,2008-01-05T03:16:33,true,3,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480483080,00036,48048308000036,O,2007-03-01,,,,2016-04-19T08:32:12,false,3,,,,CHE,DU TOUILLON,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,93.19Z,NAFRev2,N,5.948126,45.291572,0.82,street,Chemin du Touillon 38570 La Pierre,38303_0700,G,CHEMIN DU TOUILLON,
480591619,00014,48059161900014,O,2005-01-01,,,,2021-02-23T13:43:45,true,2,,,,RUE,DE LA MAIRIE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.945811,45.294939,0.94,street,Rue de la Mairie 38570 La Pierre,38303_0300,G,RUE DE LA MAIRIE,
481634202,00040,48163420200040,O,2011-07-01,01,2018,,2020-08-25T10:26:11,true,2,,,,CHE,DU LAVOIR,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,,47.81Z,NAFRev2,O,5.94722,45.296674,0.8,street,Chemin du Lavoir 38570 La Pierre,38303_0220,G,CHEMIN DU LAVOIR,
481767093,00018,48176709300018,O,2005-04-01,,,,2014-07-08T03:03:06,true,3,,19,,LOT,PREVERGER,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,26.11Z,NAFRev2,N,,,0,,,,,,
481840973,00012,48184097300012,O,2005-04-13,NN,,,2014-07-08T03:03:20,true,5,,,,CHE,DU LAVOIR,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.12A,NAFRev2,N,5.94722,45.296674,0.8,street,Chemin du Lavoir 38570 La Pierre,38303_0220,G,CHEMIN DU LAVOIR,
482030764,00013,48203076400013,O,2005-02-11,,,,2019-09-12T09:51:55,true,3,17-19,17,,RUE,DE LA MAIRIE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20A,NAFRev2,N,5.945811,45.294939,0.94,housenumber,17 Rue de la Mairie 38570 La Pierre,38303_0300_00017,G,17 RUE DE LA MAIRIE,
482629805,00029,48262980500029,O,2005-07-07,NN,,,2011-05-19T06:33:53,true,4,,,,,,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
487538597,00039,48753859700039,O,2012-06-18,,,8121ZZ,2020-02-25T12:08:27,true,4,,214,,RUE,DE L'EGLISE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,81.30Z,NAFRev2,N,5.946761,45.290232,0.94,housenumber,214 Rue de l'Eglise 38570 La Pierre,38303_0150_00214,G,214 RUE DE L EGLISE,
487637191,00015,48763719100015,O,2005-12-07,,,,2013-09-30T09:18:43,false,3,,,,,LE MAS DU NAN,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489802645,00015,48980264500015,O,2006-04-03,,,,2012-09-16T04:34:27,true,3,,,,CHE,DU LAVOIR,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,70.10Z,NAFRev2,N,5.94722,45.296674,0.8,street,Chemin du Lavoir 38570 La Pierre,38303_0220,G,CHEMIN DU LAVOIR,
493280697,00035,49328069700035,O,2015-05-01,,,,2020-11-18T08:53:40,true,2,,12,,RUE,DE L'EGLISE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2020-07-19,F,,,,,70.22Z,NAFRev2,N,5.947093,45.29102,0.81,street,Rue de l'Eglise 38570 La Pierre,38303_0150,G,RUE DE L EGLISE,
493391544,00019,49339154400019,O,2007-01-15,,,,2008-11-08T03:08:43,false,3,,,,CHE,DE LA PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA PIZZA D'FX,,,,56.10C,NAFRev2,N,5.946881,45.294984,0.84,street,Chemin de la Perrière 38570 La Pierre,38303_0400,G,CHEMIN DE LA PERRIERE,
493391544,00035,49339154400035,O,2008-01-01,,,,2021-02-23T14:01:08,true,1,,,,,LA PERRIERE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.946881,45.294984,0.91,street,Chemin de la Perrière 38570 La Pierre,38303_0400,G,CHEMIN DE LA PERRIERE,
494073638,00012,49407363800012,O,2007-02-05,02,2018,4391AZ,2020-08-25T10:40:09,true,3,,,,CHE,EN RAMET,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,43.91B,NAFRev2,N,5.948289,45.297765,0.79,street,Chemin En Ramet 38570 La Pierre,38303_0650,G,CHEMIN EN RAMET,
501496343,00028,50149634300028,O,2015-09-24,,,9602BB,2020-11-20T08:40:55,true,2,,,,RUE,DE L EGLISE,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BEAUTY' TUDE,96.02B,NAFRev2,N,5.947093,45.29102,0.94,street,Rue de l'Eglise 38570 La Pierre,38303_0150,G,RUE DE L EGLISE,
501697635,00016,50169763500016,O,2008-01-02,,,,2019-08-08T03:35:25,true,1,,,,CHE,DU LAVOIR,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,5.94722,45.296674,0.8,street,Chemin du Lavoir 38570 La Pierre,38303_0220,G,CHEMIN DU LAVOIR,
501903421,00011,50190342100011,O,2008-02-01,,,,2013-05-24T03:33:22,true,1,,,,,LE NAN,38570,LA PIERRE,,,38303,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,5.4171395,45.1674397,0.89,poi.stream,Le Nan (Ruisseau) Cognin-les-Gorges,https://osm.org/way/234835474,G,,