id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593807,2020-01-07,000001,Vente,157000,4,,ALL DES SORBIERS,0235,41000,41276,Villebarou,41,,,41276000AR0060,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,611,1.315634,47.625488
2020-593844,2020-01-07,000001,Vente,148000,28,,ALL DES ROSES,0220,41000,41276,Villebarou,41,,,41276000AS0140,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,542,1.326477,47.621341
2020-593845,2020-01-03,000001,Vente terrain à bâtir,47359.94,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,1.325139,47.624886
2020-593845,2020-01-03,000001,Vente terrain à bâtir,47359.94,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.325219,47.624831
2020-593992,2020-01-14,000001,Vente,185500,26,,RUE DE LA PLAYE,0213,41000,41276,Villebarou,41,,,41276000AT0083,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,519,1.333248,47.627024
2020-594102,2020-01-07,000001,Vente,247000,17,,RUE DES LIONS,0140,41000,41276,Villebarou,41,,,41276000AS0385,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1383,1.32242,47.624883
2020-594296,2020-02-03,000001,Vente,190000,4,,RUE DES PAVES,0197,41000,41276,Villebarou,41,,,41276000AT0118,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,427,1.332979,47.627373
2020-594447,2020-02-06,000001,Vente,180000,,,,,,41276,Villebarou,41,,,41276000AS0356,,1,,,,,,,,,,,0,,,,,,,,,,1.321529,47.623478
2020-594447,2020-02-06,000001,Vente,180000,22,,RUE DE LA POSTE,0215,41000,41276,Villebarou,41,,,41276000AS0359,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.321763,47.623419
2020-594447,2020-02-06,000001,Vente,180000,20,,RUE DE LA POSTE,0215,41000,41276,Villebarou,41,,,41276000AS0651,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1209,1.321536,47.623628
2020-594501,2020-01-25,000001,Vente,112000,31,,RUE DE LA POSTE,0215,41000,41276,Villebarou,41,,,41276000AS0320,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,294,1.320391,47.623533
2020-594501,2020-01-25,000001,Vente,112000,31,,RUE DE LA POSTE,0215,41000,41276,Villebarou,41,,,41276000AS0321,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.320589,47.623561
2020-594501,2020-01-25,000001,Vente,112000,31,,RUE DE LA POSTE,0215,41000,41276,Villebarou,41,,,41276000AS0326,,,,,,,,,,,,,0,,,,,J,jardins,,,348,1.320237,47.623569
2020-594511,2020-02-13,000001,Vente,78500,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.307727,47.625395
2020-594511,2020-02-13,000001,Vente,78500,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,19,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.307727,47.625395
2020-594542,2020-02-14,000001,Vente,55000,6,,RUE DE LA CLOSIERE,0042,41000,41276,Villebarou,41,,,41276000ZK0411,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.31761,47.623877
2020-594542,2020-02-14,000001,Vente,55000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0420,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.316742,47.624131
2020-594542,2020-02-14,000001,Vente,55000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,1.316872,47.624382
2020-594542,2020-02-14,000001,Vente,55000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,1.31668,47.624315
2020-594542,2020-02-14,000001,Vente,55000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,1.316693,47.624459
2020-594542,2020-02-14,000001,Vente,55000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,1.31656,47.624489
2020-594542,2020-02-14,000001,Vente,55000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,1.316388,47.624286
2020-595293,2020-03-10,000001,Vente terrain à bâtir,57359.94,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,1.325651,47.625511
2020-595293,2020-03-10,000001,Vente terrain à bâtir,57359.94,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,1.325645,47.625429
2020-595584,2020-04-02,000001,Vente,90000,8,,RUE DE LA CROIX COLLINET,0048,41000,41276,Villebarou,41,,,41276000AR0012,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,504,1.316768,47.625058
2020-595584,2020-04-02,000001,Vente,90000,8,,RUE DE LA CROIX COLLINET,0048,41000,41276,Villebarou,41,,,41276000AR0012,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,442,1.316768,47.625058
2020-595741,2020-03-24,000001,Vente terrain à bâtir,41359.94,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,1.325736,47.62505
2020-595741,2020-03-24,000001,Vente terrain à bâtir,41359.94,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,1.325835,47.625022
2020-595765,2020-03-31,000001,Vente,77700,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,12,47.33,,,,,,,,,1,2,Appartement,47,2,,,,,,1.307727,47.625395
2020-595765,2020-03-31,000001,Vente,77700,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.307727,47.625395
2020-595871,2020-05-04,000001,Vente,43000,,,RUE DU MOULIN,0180,41000,41276,Villebarou,41,,,41276000AT0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.329793,47.624046
2020-595871,2020-05-04,000001,Vente,43000,,,RUE DU MOULIN,0180,41000,41276,Villebarou,41,,,41276000AT0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.329877,47.623896
2020-595942,2020-04-24,000001,Vente terrain à bâtir,64857.7,37,,RUE DES PERRIERES,0200,41000,41276,Villebarou,41,,,41276000AS0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,1.324649,47.625684
2020-596010,2020-05-06,000001,Vente,34000,6,C,RUE DES PERRIERES,0200,41000,41276,Villebarou,41,,,41276000AS0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,1.320059,47.624661
2020-596010,2020-05-06,000001,Vente,34000,,,RUE DES PERRIERES,0200,41000,41276,Villebarou,41,,,41276000AS0504,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.320043,47.624803
2020-596236,2020-05-20,000001,Vente,139000,1,,IMP DES BOULAYES,0030,41000,41276,Villebarou,41,,,41276000AS0305,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,469,1.321119,47.623168
2020-596275,2020-05-12,000001,Vente terrain à bâtir,47000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,1.325353,47.625771
2020-596275,2020-05-12,000001,Vente terrain à bâtir,47000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.32542,47.625805
2020-596441,2020-05-18,000001,Vente,104000,10,,RUE DES PERVENCHES,0205,41000,41276,Villebarou,41,,,41276000AO0094,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,300,1.306821,47.625147
2020-596579,2020-05-19,000001,Vente,100000,,,IMP DE LA CROIX COLLINET,0047,41000,41276,Villebarou,41,,,41276000AP0045,,,,,,,,,,,,,0,,,,,S,sols,,,661,1.312147,47.626845
2020-596579,2020-05-19,000001,Vente,100000,,,IMP DE LA CROIX COLLINET,0047,41000,41276,Villebarou,41,,,41276000AP0046,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.312489,47.627107
2020-596579,2020-05-19,000001,Vente,100000,5,,IMP DE LA CROIX COLLINET,0047,41000,41276,Villebarou,41,,,41276000AP0047,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,960,1.31226,47.627232
2020-596700,2020-05-29,000001,Vente,211000,1,B,IMP FAUBERT,0060,41000,41276,Villebarou,41,,,41276000AW0163,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,205,1.338816,47.626375
2020-596834,2020-06-10,000001,Vente terrain à bâtir,46500,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,1.325171,47.624423
2020-597157,2020-06-26,000001,Vente terrain à bâtir,50000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,1.325815,47.625168
2020-597157,2020-06-26,000001,Vente terrain à bâtir,50000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.325954,47.625103
2020-597161,2020-06-29,000001,Vente terrain à bâtir,56500,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0576,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.325081,47.625106
2020-597161,2020-06-29,000001,Vente terrain à bâtir,56500,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,1.32512,47.625033
2020-597435,2020-07-03,000001,Vente,1.15,,,LES COURATIERES,B023,41000,41276,Villebarou,41,,,41276000ZA0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3386,,
2020-597435,2020-07-03,000001,Vente,1.15,,,LES COURATIERES,B023,41000,41276,Villebarou,41,,,41276000ZA0099,,,,,,,,,,,,,0,,,,,S,sols,,,3000,,
2020-597435,2020-07-03,000001,Vente,1.15,,,LES COURATIERES,B023,41000,41276,Villebarou,41,,,41276000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,20206,,
2020-597435,2020-07-03,000001,Vente,1.15,,,LES COURATIERES,B023,41000,41276,Villebarou,41,,,41276000ZA0141,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.303588,47.619145
2020-597435,2020-07-03,000001,Vente,1.15,,,LES COURATIERES,B023,41000,41276,Villebarou,41,,,41276000ZA0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,,
2020-597435,2020-07-03,000001,Vente,1.15,7,,RUE DES COURATIERES,0046,41000,41276,Villebarou,41,,,41276000ZA0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5789,0,S,sols,,,3347,,
2020-597435,2020-07-03,000001,Vente,1.15,7,,RUE DES COURATIERES,0046,41000,41276,Villebarou,41,,,41276000ZA0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5789,0,AG,terrains d'agrément,,,2185,,
2020-597435,2020-07-03,000001,Vente,1.15,,,LES COURATIERES,B023,41000,41276,Villebarou,41,,,41276000ZA0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3372,,
2020-597435,2020-07-03,000001,Vente,1.15,,,LES COURATIERES,B023,41000,41276,Villebarou,41,,,41276000ZA0157,,,,,,,,,,,,,0,,,,,S,sols,,,4381,,
2020-597435,2020-07-03,000001,Vente,1.15,,,LES COURATIERES,B023,41000,41276,Villebarou,41,,,41276000ZA0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1880,,
2020-597435,2020-07-03,000001,Vente,1.15,,,LES COURATIERES,B023,41000,41276,Villebarou,41,,,41276000ZA0167,,,,,,,,,,,,,0,,,,,S,sols,,,6645,,
2020-597435,2020-07-03,000001,Vente,1.15,,,LES COURATIERES,B023,41000,41276,Villebarou,41,,,41276000ZA0172,,,,,,,,,,,,,0,,,,,S,sols,,,8043,1.301488,47.619846
2020-597480,2020-07-07,000001,Vente,34000,1,,RUE DE LA PETITE MARE,0210,41000,41276,Villebarou,41,,,41276000AP0371,,,,,,,,,,,,,0,,,,,S,sols,,,229,1.310158,47.628196
2020-597705,2020-07-03,000001,Vente terrain à bâtir,48859.94,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,1.325688,47.624093
2020-597844,2020-07-03,000001,Vente,12,3,,RUE DE LA PETITE MARE,0210,41000,41276,Villebarou,41,,,41276000AP0373,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.310027,47.629179
2020-597914,2020-07-22,000001,Vente,65000,1,,ALL DU PARC,0195,41000,41276,Villebarou,41,,,41276000AW0065,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,133,1.338756,47.625315
2020-598140,2020-08-04,000001,Vente,280000,5,B,RUE DE LA PETITE MARE,0210,41000,41276,Villebarou,41,,,41276000AP0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,344,1.310815,47.629355
2020-598140,2020-08-04,000001,Vente,280000,5,B,RUE DE LA PETITE MARE,0210,41000,41276,Villebarou,41,,,41276000AP0312,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,500,1.310815,47.629355
2020-598140,2020-08-04,000001,Vente,280000,5,B,RUE DE LA PETITE MARE,0210,41000,41276,Villebarou,41,,,41276000AP0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,AG,terrains d'agrément,,,500,1.310815,47.629355
2020-598140,2020-08-04,000001,Vente,280000,5,B,RUE DE LA PETITE MARE,0210,41000,41276,Villebarou,41,,,41276000AP0312,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,344,1.310815,47.629355
2020-598192,2020-07-31,000001,Vente terrain à bâtir,60500,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,1.325339,47.625179
2020-598192,2020-07-31,000001,Vente terrain à bâtir,60500,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,1.325391,47.625127
2020-598198,2020-07-29,000001,Vente,150000,43,,RUE DE LA POSTE,0215,41000,41276,Villebarou,41,,,41276000ZK0134,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,620,1.318448,47.623756
2020-598198,2020-07-29,000001,Vente,150000,43,,RUE DE LA POSTE,0215,41000,41276,Villebarou,41,,,41276000ZK0134,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,880,1.318448,47.623756
2020-598419,2020-08-28,000001,Vente,150000,391,C,RTE DE VENDOME,0240,41000,41276,Villebarou,41,,,41276000ZB0163,,,1015,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,1.296568,47.623308
2020-598725,2020-09-07,000001,Vente,336000,15,,RTE DE VILLEFLANZY,0260,41000,41276,Villebarou,41,,,41276000AP0060,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,900,1.311215,47.62718
2020-598725,2020-09-07,000001,Vente,336000,15,,RTE DE VILLEFLANZY,0260,41000,41276,Villebarou,41,,,41276000AP0060,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,832,1.311215,47.62718
2020-599006,2020-09-11,000001,Vente,80490,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.307727,47.625395
2020-599006,2020-09-11,000001,Vente,80490,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,29,46.98,,,,,,,,,1,2,Appartement,47,2,,,,,,1.307727,47.625395
2020-599282,2020-10-01,000001,Vente terrain à bâtir,59359.94,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,1.325348,47.624781
2020-599452,2020-10-09,000001,Vente,40000,,,RUE DES CARRES,0035,41000,41276,Villebarou,41,,,41276000AO0012,,,,,,,,,,,,,0,,,,,T,terres,,,481,1.306261,47.627815
2020-599476,2020-10-09,000001,Vente,60000,6,,RUE DE LA CLOSIERE,0042,41000,41276,Villebarou,41,,,41276000ZK0411,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.31761,47.623877
2020-599476,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0420,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.316742,47.624131
2020-599476,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,1.317044,47.624334
2020-599476,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,1.316872,47.624382
2020-599476,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,1.31668,47.624315
2020-599476,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,1.316388,47.624286
2020-599504,2020-10-16,000001,Vente,57000,34,,RUE DE L ABBAYE,0020,41000,41276,Villebarou,41,,,41276000AV0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,1.335704,47.629506
2020-599652,2020-10-09,000001,Vente,60000,6,,RUE DE LA CLOSIERE,0042,41000,41276,Villebarou,41,,,41276000ZK0411,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.31761,47.623877
2020-599652,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0420,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.316742,47.624131
2020-599652,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.316872,47.624186
2020-599652,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,1.316872,47.624382
2020-599652,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,1.31668,47.624315
2020-599652,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,1.31673,47.624221
2020-599652,2020-10-09,000001,Vente,60000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,1.316388,47.624286
2020-599655,2020-10-16,000001,Vente terrain à bâtir,97000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,1.324322,47.624562
2020-599655,2020-10-16,000001,Vente terrain à bâtir,97000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,1.324936,47.624787
2020-599655,2020-10-16,000001,Vente terrain à bâtir,97000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.324408,47.624519
2020-599655,2020-10-16,000001,Vente terrain à bâtir,97000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,1.324456,47.624527
2020-599655,2020-10-16,000001,Vente terrain à bâtir,97000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,1.324964,47.624658
2020-599659,2020-10-16,000001,Vente,200000,3,A,RUE DES PERRIERES,0200,41000,41276,Villebarou,41,,,41276000AR0132,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,628,1.318989,47.624953
2020-599674,2020-09-29,000001,Vente,130000,1,,IMP DE L ABBAYE,0019,41000,41276,Villebarou,41,,,41276000AV0055,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,650,1.334825,47.629394
2020-599851,2020-10-08,000002,Vente,145000,29,,RUE DU MOULIN,0180,41000,41276,Villebarou,41,,,41276000AT0341,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,1.331201,47.624582
2020-599858,2020-10-09,000001,Vente,120000,29,,RUE DU MOULIN,0180,41000,41276,Villebarou,41,,,41276000AT0341,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,1.331201,47.624582
2020-599969,2020-10-19,000001,Vente,62250,31,,RUE DU MOULIN,0180,41000,41276,Villebarou,41,,,41276000AT0036,,,7,34.38,,,,,,,,,1,2,Appartement,30,2,,,,,,1.332135,47.624928
2020-600233,2020-10-23,000001,Vente terrain à bâtir,59000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,1.325201,47.625345
2020-600233,2020-10-23,000001,Vente terrain à bâtir,59000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.32521,47.625238
2020-600361,2020-10-29,000001,Vente,68000,13,,RUE DE LA POSTE,0215,41000,41276,Villebarou,41,,,41276000AS0278,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,161,1.322313,47.623016
2020-600585,2020-11-02,000002,Vente,170000,6,,RUE DE LA CLOSIERE,0042,41000,41276,Villebarou,41,,,41276000ZK0411,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.31761,47.623877
2020-600585,2020-11-02,000002,Vente,170000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0420,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.316742,47.624131
2020-600585,2020-11-02,000002,Vente,170000,12,,RUE DE LA CLOSIERE,0042,41000,41276,Villebarou,41,,,41276000ZK0462,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,421,1.317147,47.624151
2020-600585,2020-11-02,000002,Vente,170000,12,,RUE DE LA CLOSIERE,0042,41000,41276,Villebarou,41,,,41276000ZK0462,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,421,1.317147,47.624151
2020-601542,2020-12-30,000001,Vente,114450,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,46,74.57,,,,,,,,,1,1,Maison,73,3,,,,,,1.307727,47.625395
2020-601618,2020-12-14,000001,Vente,2390000,,,LES MARDEAUX,B050,41000,41276,Villebarou,41,,,41276000AN0043,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.310563,47.611977
2020-601618,2020-12-14,000001,Vente,2390000,,,LES MARDEAUX,B050,41000,41276,Villebarou,41,,,41276000AN0044,,,,,,,,,,,,,0,,,,,S,sols,,,712,1.309988,47.611442
2020-601618,2020-12-14,000001,Vente,2390000,,,LES MARDEAUX,B050,41000,41276,Villebarou,41,,,41276000AN0045,,,,,,,,,,,,,0,,,,,S,sols,,,2808,1.30984,47.611474
2020-601618,2020-12-14,000001,Vente,2390000,133,B,RTE DE VENDOME,0240,41000,41276,Villebarou,41,,,41276000AN0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2755,0,S,sols,,,5152,1.309434,47.6118
2020-601618,2020-12-14,000001,Vente,2390000,133,B,RTE DE VENDOME,0240,41000,41276,Villebarou,41,,,41276000AN0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2755,0,T,terres,,,6200,1.309434,47.6118
2020-601618,2020-12-14,000001,Vente,2390000,,,RTE DE VENDOME,0240,41000,41276,Villebarou,41,,,41276000AN0047,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.308826,47.610715
2020-601717,2020-12-30,000001,Vente,80500,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.307727,47.625395
2020-601717,2020-12-30,000001,Vente,80500,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,33,47.81,,,,,,,,,1,2,Appartement,54,3,,,,,,1.307727,47.625395
2020-601859,2020-12-30,000001,Vente terrain à bâtir,53000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,1.323929,47.624682
2020-601859,2020-12-30,000001,Vente terrain à bâtir,53000,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,1.324034,47.624573
2020-602080,2020-12-12,000001,Vente,62000,21,,RTE DE VILLEFLANZY,0260,41000,41276,Villebarou,41,,,41276000AP0377,,,,,,,,,,,,,0,,,,,S,sols,,,885,1.310941,47.62751
