siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905829,00010,21590582900010,O,1983-03-01,11,2018,,2020-08-25T10:18:06,true,4,,,,PL,DE L EGLISE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.631851,50.72707,0.75,street,Rue de l'Eglise 59270 Strazeele,59582_0035,G,RUE DE L EGLISE,
215905829,00028,21590582900028,O,1983-12-21,02,2018,,2020-08-25T10:18:06,false,3,,68,,RUE,DEUWEL STRAETE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.630513,50.727141,0.75,housenumber,68 Deuwel Straete 59270 Strazeele,59582_0008_00068,G,68 DEUWEL STRAETE,
245900360,00018,24590036000018,O,,NN,,,,true,1,,,,,MAIRIE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
245900998,00031,24590099800031,O,2003-09-03,NN,,,2008-04-26T08:26:39,false,3,,1,,RTE,DE CAESTRE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,O,2.632274,50.727307,0.78,housenumber,1 Rue de Caestre 59270 Strazeele,59582_0030_00001,G,1 RUE DE CAESTRE,
265905828,00017,26590582800017,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,3,MAIRIE,,,PL,DE L EGLISE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.631851,50.72707,0.75,street,Rue de l'Eglise 59270 Strazeele,59582_0035,G,RUE DE L EGLISE,
295900575,00016,29590057500016,O,1984-01-09,NN,,,2017-07-12T15:40:36,true,4,MAIRIE,,,PL,DE L EGLISE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.631851,50.72707,0.75,street,Rue de l'Eglise 59270 Strazeele,59582_0035,G,RUE DE L EGLISE,
295902506,00019,29590250600019,O,1990-12-19,NN,,,,true,1,,56,,RUE,DE L EGLISE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,70.1C,NAF1993,N,2.631657,50.727017,0.94,housenumber,56 Rue de l'Eglise 59270 Strazeele,59582_0035_00056,G,56 RUE DE L EGLISE,
303246367,00013,30324636700013,O,,NN,,,,true,1,,,,,LA PLACE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
308181965,00010,30818196500010,O,1976-01-01,NN,,,,true,1,,30,,RTE,D HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,2.631602,50.727765,0.85,housenumber,30 Route d'Hazebrouck 59270 Strazeele,59582_0015_00030,G,30 ROUTE D HAZEBROUCK,
308658012,00031,30865801200031,O,,NN,,,,true,1,,49,,PL,MAURICE HAMY,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.630569,50.713238,0.84,housenumber,49 Place Maurice Hamy 59270 Strazeele,59582_0012_00049,G,49 PLACE MAURICE HAMY,
309801553,00020,30980155300020,O,1989-02-22,NN,,2562BZ,2021-02-17T14:08:31,true,6,LD INGLAND,139,,RUE,J  DAMBRINE QUARTIER LA GA,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
309967446,00027,30996744600027,O,1991-06-10,02,2018,1091ZZ,2020-08-25T10:24:27,true,4,,1608,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,2.631643,50.71218,0.94,housenumber,1608 Rue de la Gare 59270 Strazeele,59582_0020_01608,G,1608 RUE DE LA GARE,
311924914,00014,31192491400014,O,,NN,,,,true,1,,1248,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.632631,50.726474,0.74,street,Rue de la Gare 59270 Strazeele,59582_0020,G,RUE DE LA GARE,
315412379,00010,31541237900010,O,1900-01-01,NN,,,2006-11-25T09:36:31,false,4,,97,,RUE,DE L'EGLISE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1995-12-25,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,2.631112,50.72683,0.94,housenumber,97 Rue de l'Eglise 59270 Strazeele,59582_0035_00097,G,97 RUE DE L EGLISE,
315412379,00028,31541237900028,O,1993-06-04,NN,,,2006-11-25T09:36:31,false,4,,263,,RTE,D'HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,85.3J,NAF1993,N,2.628254,50.728076,0.85,housenumber,263 Route d'Hazebrouck 59270 Strazeele,59582_0015_00263,G,263 ROUTE D HAZEBROUCK,
315412379,00036,31541237900036,O,1997-06-17,12,2018,,2020-08-25T10:26:30,true,3,,63,,,DEUWEL STRAETE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.631045,50.727299,0.94,street,Deuwel Straete 59270 Strazeele,59582_0008,G,DEUWEL STRAETE,
316179811,00039,31617981100039,O,,NN,,,,true,1,,96,,RTE,D HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.630561,50.72767,0.85,housenumber,96 Route d'Hazebrouck 59270 Strazeele,59582_0015_00096,G,96 ROUTE D HAZEBROUCK,
316609239,00017,31660923900017,O,,NN,,,,true,1,,1059,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,62.46,NAP,N,2.632631,50.726474,0.74,street,Rue de la Gare 59270 Strazeele,59582_0020,G,RUE DE LA GARE,
318297348,00019,31829734800019,O,,NN,,,,true,1,,1082,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,2.631928,50.716929,0.94,housenumber,1082 Rue de la Gare 59270 Strazeele,59582_0020_01082,G,1082 RUE DE LA GARE,
320805450,00014,32080545000014,O,1981-01-11,NN,,,,true,1,,4,,,LA PLACE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,52.1B,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
321600686,00018,32160068600018,O,,NN,,,,true,1,,620,,RUE,DU SAINT ESPRIT,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,01.00,NAP,N,2.627093,50.720914,0.94,housenumber,620 Rue du Saint Esprit 59270 Strazeele,59582_0055_00620,G,620 RUE DU SAINT ESPRIT,
321690851,00019,32169085100019,O,,,,,,true,1,,,,RTE,D HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,25.2G,NAF1993,N,2.631885,50.727767,0.83,street,Route d'Hazebrouck 59270 Strazeele,59582_0015,G,ROUTE D HAZEBROUCK,
323140566,00049,32314056600049,O,1984-06-01,NN,,,,false,4,,239,,RTE,D HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2A,NAFRev1,O,2.628502,50.728029,0.85,housenumber,239 Route d'Hazebrouck 59270 Strazeele,59582_0015_00239,G,239 ROUTE D HAZEBROUCK,
323140566,00056,32314056600056,O,2003-10-01,NN,,,2016-04-26T02:38:43,true,4,,230,,RTE,HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,41.20A,NAFRev2,N,2.628999,50.728056,0.8,housenumber,230 Route d'Hazebrouck 59270 Strazeele,59582_0015_00230,G,230 ROUTE D HAZEBROUCK,
323367375,00033,32336737500033,O,1988-07-15,NN,,,2007-04-26T08:14:58,false,3,,1001,,RUE,DU MILIEU,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2L,NAFRev1,N,2.608381,50.736912,0.94,housenumber,1001 Rue du Milieu 59270 Strazeele,59582_0050_01001,G,1001 RUE DU MILIEU,
324585728,00011,32458572800011,O,,NN,,,,true,1,,1760,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.631559,50.71078,0.94,housenumber,1760 Rue de la Gare 59270 Strazeele,59582_0020_01760,G,1760 RUE DE LA GARE,
324846047,00011,32484604700011,O,1981-10-01,03,2018,,2020-08-25T10:31:00,true,5,,,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,O,2.632631,50.726474,0.94,street,Rue de la Gare 59270 Strazeele,59582_0020,G,RUE DE LA GARE,
325450997,00029,32545099700029,O,2003-05-08,NN,,,2009-03-26T04:58:57,true,4,,4,,CHE,DES LOUPS,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41B,NAFRev2,N,2.63147,50.725063,0.82,housenumber,4 Chemin des Loups 59270 Strazeele,59582_0043_00004,G,4 CHEMIN DES LOUPS,
327040846,00013,32704084600013,O,,NN,,,,true,1,,1760,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1984-01-14,F,,,,,80.05,NAP,N,2.631559,50.71078,0.94,housenumber,1760 Rue de la Gare 59270 Strazeele,59582_0020_01760,G,1760 RUE DE LA GARE,
327416301,00015,32741630100015,O,1983-05-27,NN,,,,true,1,,573,,RTE,D'HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,01.1A,NAF1993,N,2.623795,50.728975,0.85,housenumber,573 Route d'Hazebrouck 59270 Strazeele,59582_0015_00573,G,573 ROUTE D HAZEBROUCK,
329227433,00029,32922743300029,O,2007-09-06,NN,,,2013-05-18T03:25:50,true,4,,1650,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,46.19B,NAFRev2,O,2.631587,50.711835,0.94,housenumber,1650 Rue de la Gare 59270 Strazeele,59582_0020_01650,G,1650 RUE DE LA GARE,
330338039,00010,33033803900010,O,1984-07-13,NN,,,2019-04-05T03:42:36,true,3,,,,RUE,JACQUES DAMBRINE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.630327,50.713094,0.94,street,Rue Jacques Dambrine 59270 Strazeele,59582_0023,G,RUE JACQUES DAMBRINE,
330533316,00049,33053331600049,O,1989-06-30,NN,,,2019-09-19T15:31:13,true,4,,,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3E,NAF1993,N,2.632631,50.726474,0.94,street,Rue de la Gare 59270 Strazeele,59582_0020,G,RUE DE LA GARE,
330541095,00031,33054109500031,O,,NN,,,,true,1,,49,,PL,MAURICE HAMY,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1990-08-02,F,,,,,59.08,NAP,N,2.630569,50.713238,0.84,housenumber,49 Place Maurice Hamy 59270 Strazeele,59582_0012_00049,G,49 PLACE MAURICE HAMY,
331362707,00019,33136270700019,O,,NN,,,,true,1,,132,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.632561,50.725499,0.94,housenumber,132 Rue de la Gare 59270 Strazeele,59582_0020_00132,G,132 RUE DE LA GARE,
332154558,00016,33215455800016,O,1962-12-01,NN,,,2008-01-04T20:22:12,true,3,,470,,RUE,DAMBRINE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.625493,50.713224,0.87,housenumber,470 Rue Jacques Dambrine 59270 Strazeele,59582_0023_00470,G,470 RUE JACQUES DAMBRINE,
332595792,00034,33259579200034,O,1991-12-31,NN,,,2013-04-05T09:23:23,false,4,,377,,RUE,DU SEC BOIS,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.89Z,NAFRev2,N,2.606483,50.728228,0.8,housenumber,377 Rue de Sec Bois 59270 Strazeele,59582_0060_00377,G,377 RUE DE SEC BOIS,
333160166,00018,33316016600018,O,1985-07-01,NN,,,,false,3,,705,,RUE,DU DOULIEU,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,2.611737,50.736982,0.7,housenumber,705 Rue du Milieu 59270 Strazeele,59582_0050_00705,G,705 RUE DU MILIEU,
333461838,00018,33346183800018,O,1985-09-11,NN,,,2008-01-04T20:39:26,true,3,,133,,RUE,DE L EGLISE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.630514,50.72692,0.94,housenumber,133 Rue de l'Eglise 59270 Strazeele,59582_0035_00133,G,133 RUE DE L EGLISE,
334354636,00014,33435463600014,O,,NN,,,,true,1,,1238,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,33.3Z,NAF1993,N,2.63186,50.715594,0.94,housenumber,1238 Rue de la Gare 59270 Strazeele,59582_0020_01238,G,1238 RUE DE LA GARE,
338079650,00010,33807965000010,O,1986-05-08,NN,,,2008-01-04T21:16:52,true,3,,211,,RUE,DU FOUR,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.608979,50.729194,0.94,housenumber,211 Rue du Four 59270 Strazeele,59582_0040_00211,G,211 RUE DU FOUR,
338281496,00012,33828149600012,O,1986-06-13,NN,,,2015-05-14T07:01:20,false,6,,1376,,RUE,GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,81.22Z,NAFRev2,O,2.631749,50.71433,0.86,housenumber,1376 Rue de la Gare 59270 Strazeele,59582_0020_01376,G,1376 RUE DE LA GARE,
339742322,00011,33974232200011,O,1987-01-01,NN,,,2008-02-06T05:20:28,true,5,,1248,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.632631,50.726474,0.74,street,Rue de la Gare 59270 Strazeele,59582_0020,G,RUE DE LA GARE,
339982506,00018,33998250600018,O,,NN,,,,true,1,,107,,RUE,TANCRE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,2.618085,50.717658,0.94,housenumber,107 Rue Tancre 59270 Strazeele,59582_370734_00107,G,107 RUE TANCRE,
342667896,00019,34266789600019,O,1987-10-01,NN,,,2012-05-05T02:50:43,false,6,,573,,RTE,HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,O,2.623795,50.728975,0.8,housenumber,573 Route d'Hazebrouck 59270 Strazeele,59582_0015_00573,G,573 ROUTE D HAZEBROUCK,
342667896,00027,34266789600027,O,1993-01-08,NN,,,2010-09-28T16:53:14,true,3,,573,,RTE,D'HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.623795,50.728975,0.85,housenumber,573 Route d'Hazebrouck 59270 Strazeele,59582_0015_00573,G,573 ROUTE D HAZEBROUCK,
342779717,00012,34277971700012,O,1987-11-01,,,,,false,4,,23,,RES,LE COTEAU,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6D,NAF1993,N,2.630273,50.72531,0.83,housenumber,23 Residence le Coteau 59270 Strazeele,59582_0033_00023,G,23 RESIDENCE LE COTEAU,
342779717,00038,34277971700038,O,1992-04-01,NN,,,,false,3,,,,,LA PLACE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1994-01-31,F,CAFE DE LA FRITERIE,,,,55.3A,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
343167672,00025,34316767200025,O,1900-01-01,,,,,true,4,,193,,RUE,EGLISE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,2.629541,50.72701,0.87,housenumber,193 Rue de l'Eglise 59270 Strazeele,59582_0035_00193,G,193 RUE DE L EGLISE,
343774550,00028,34377455000028,O,2014-01-01,,,2229BZ,2015-05-24T03:29:33,true,2,,,,,CONTOUR DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2015-04-30,F,ATELIER DES GEANTS ATELIER POLYESTE,,,,22.29B,NAFRev2,N,2.631183,50.713691,0.94,street,Contour de la Gare 59270 Strazeele,59582_0007,G,CONTOUR DE LA GARE,
344193461,00052,34419346100052,O,1988-05-01,,,,,false,3,,6,,,CLYTE STRAETE,59270,STRAZEELE,,,59582,,,,,,,,,,59270,STRAZEELE,,,59582,,,,,1993-12-25,F,,,,,45.2C,NAF1993,N,2.616277,50.729649,0.94,housenumber,6 Clyte Straete 59270 Strazeele,59582_0003_00006,G,6 CLYTE STRAETE,
344314976,00285,34431497600285,O,1993-01-01,,,,,false,3,,6,,,CLYTE STRAETE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.2B,NAF1993,N,2.616277,50.729649,0.94,housenumber,6 Clyte Straete 59270 Strazeele,59582_0003_00006,G,6 CLYTE STRAETE,
344484118,00031,34448411800031,O,1995-10-05,NN,,3109AZ,2015-03-17T00:27:10,true,3,,1926,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,2.631947,50.709321,0.94,housenumber,1926 Rue de la Gare 59270 Strazeele,59582_0020_01926,G,1926 RUE DE LA GARE,
344938444,00017,34493844400017,O,1988-02-01,NN,,,2010-04-18T05:06:40,false,5,,49,,PL,MAURICE HAMY,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,O,2.630569,50.713238,0.84,housenumber,49 Place Maurice Hamy 59270 Strazeele,59582_0012_00049,G,49 PLACE MAURICE HAMY,
348143132,00010,34814313200010,O,1985-05-08,NN,,,2012-10-24T08:45:31,true,4,,38,,,COTEAU,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.02Z,NAFRev2,N,2.630214,50.725265,0.82,housenumber,38 Residence le Coteau 59270 Strazeele,59582_0033_00038,G,38 RESIDENCE LE COTEAU,
349316737,00015,34931673700015,O,1989-01-18,NN,,,,true,1,,1676,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3E,NAF1993,N,2.631601,50.711634,0.94,housenumber,1676 Rue de la Gare 59270 Strazeele,59582_0020_01676,G,1676 RUE DE LA GARE,
349397083,00016,34939708300016,O,1989-01-16,00,2018,,2020-08-25T10:44:03,true,4,,470,,RUE,DAMBRINE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.625493,50.713224,0.87,housenumber,470 Rue Jacques Dambrine 59270 Strazeele,59582_0023_00470,G,470 RUE JACQUES DAMBRINE,
349689745,00017,34968974500017,O,1989-01-01,NN,,,2021-02-23T11:02:31,true,6,,620,,RUE,DU SAINT ESPRIT,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.627093,50.720914,0.94,housenumber,620 Rue du Saint Esprit 59270 Strazeele,59582_0055_00620,G,620 RUE DU SAINT ESPRIT,
351086194,00013,35108619400013,O,1989-06-01,NN,,,,true,4,,1676,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,70.3A,NAFRev1,O,2.631601,50.711634,0.94,housenumber,1676 Rue de la Gare 59270 Strazeele,59582_0020_01676,G,1676 RUE DE LA GARE,
352723019,00019,35272301900019,O,1990-01-02,NN,,,2008-11-08T00:29:54,true,4,,2,,RES,DU COTEAU,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,-4.525539,48.4123551,0.76,poi.footway,Résidence du Coteau (Chemin piéton) Bohars,https://osm.org/way/534621180,G,,
352794382,00015,35279438200015,O,1989-10-01,NN,,,2008-01-04T23:46:46,true,3,,625,,,DEUWELSTRAETE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352868061,00016,35286806100016,O,1989-11-08,NN,,,2017-06-09T10:24:47,false,4,,550,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,68.20B,NAFRev2,N,2.632381,50.722036,0.94,housenumber,550 Rue de la Gare 59270 Strazeele,59582_0020_00550,G,550 RUE DE LA GARE,
352868061,00024,35286806100024,O,2017-04-26,,,,2017-06-09T10:24:47,true,1,,298,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,68.20B,NAFRev2,N,2.632485,50.72403,0.94,housenumber,298 Rue de la Gare 59270 Strazeele,59582_0020_00298,G,298 RUE DE LA GARE,
352913412,00065,35291341200065,O,2017-01-02,,,,2019-06-25T03:57:03,false,1,,444,,RTE,D'HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,41.20A,NAFRev2,N,2.625782,50.728683,0.85,housenumber,444 Route d'Hazebrouck 59270 Strazeele,59582_0015_00444,G,444 ROUTE D HAZEBROUCK,
353889892,00017,35388989200017,O,1900-01-01,NN,,,2012-02-07T10:53:39,false,4,,7,,CHE,DE LA VIERGE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,2.626245,50.727468,0.74,housenumber,7 Residence de la Vierge 59270 Strazeele,59582_vda498_00007,G,7 RESIDENCE DE LA VIERGE,
377764477,00016,37776447700016,O,1990-04-02,NN,,4399CZ,2015-03-17T00:32:06,true,4,,67,,RUE,JACQUES DAMBRINE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.629531,50.713314,0.94,housenumber,67 Rue Jacques Dambrine 59270 Strazeele,59582_0023_00067,G,67 RUE JACQUES DAMBRINE,
378743298,00010,37874329800010,O,1990-07-01,NN,,,2018-07-04T13:56:16,true,3,,573,,RTE,D'HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.623795,50.728975,0.85,housenumber,573 Route d'Hazebrouck 59270 Strazeele,59582_0015_00573,G,573 ROUTE D HAZEBROUCK,
379561277,00011,37956127700011,O,,NN,,,,true,1,,80,,,,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
379695653,00020,37969565300020,O,1990-09-01,,,,,false,4,,,,,LA PLACE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1992-03-31,F,CAFE DU GARAGE,,,,55.4B,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
381568708,00014,38156870800014,O,,NN,,,,true,1,,193,,RUE,DE L'EGLISE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6L,NAF1993,N,2.629541,50.72701,0.94,housenumber,193 Rue de l'Eglise 59270 Strazeele,59582_0035_00193,G,193 RUE DE L EGLISE,
381957117,00017,38195711700017,O,1991-05-02,NN,,,,false,4,,49,,PL,MAURICE HAMY,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,70.2C,NAF1993,N,2.630569,50.713238,0.84,housenumber,49 Place Maurice Hamy 59270 Strazeele,59582_0012_00049,G,49 PLACE MAURICE HAMY,
384350732,00010,38435073200010,O,1992-01-01,NN,,,2008-01-04T22:37:24,true,3,,160,,,TROMMEL STRAETE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.631045,50.727299,0.59,street,Deuwel Straete 59270 Strazeele,59582_0008,G,DEUWEL STRAETE,
384351136,00013,38435113600013,O,1992-01-01,NN,,,2013-05-17T19:48:42,true,3,,875,,,CLYTESTRAETE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384549416,00012,38454941600012,O,1992-02-09,NN,,,2010-01-06T05:23:23,true,3,,1676,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.631601,50.711634,0.94,housenumber,1676 Rue de la Gare 59270 Strazeele,59582_0020_01676,G,1676 RUE DE LA GARE,
388424707,00015,38842470700015,O,1992-07-17,NN,,,,false,3,,96,,RUE,DE LA GARE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,2.632585,50.725858,0.94,housenumber,96 Rue de la Gare 59270 Strazeele,59582_0020_00096,G,96 RUE DE LA GARE,
389379637,00017,38937963700017,O,1992-11-30,NN,,,2016-04-26T02:39:35,true,3,,573,,RTE,D'HAZEBROUCK,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.623795,50.728975,0.85,housenumber,573 Route d'Hazebrouck 59270 Strazeele,59582_0015_00573,G,573 ROUTE D HAZEBROUCK,
389576778,00028,38957677800028,O,1994-09-01,NN,,4332AA,2020-01-29T03:40:16,true,6,,193,,RUE,DE L'EGLISE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,43.32A,NAFRev2,O,2.629541,50.72701,0.94,housenumber,193 Rue de l'Eglise 59270 Strazeele,59582_0035_00193,G,193 RUE DE L EGLISE,
389657040,00017,38965704000017,O,1993-01-01,NN,,,2007-04-23T11:12:20,false,3,,9,,RES,DE LA VIERGE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,74.1G,NAFRev1,N,2.626557,50.727511,0.84,housenumber,9 Residence de la Vierge 59270 Strazeele,59582_vda498_00009,G,9 RESIDENCE DE LA VIERGE,
390870152,00019,39087015200019,O,1993-03-01,NN,,,2021-02-27T03:35:29,true,5,,,,,,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
391213832,00010,39121383200010,O,,NN,,,,true,1,,,,RUE,DE LA DREVE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.3Z,NAF1993,N,2.622749,50.719001,0.94,street,Rue de la Dreve 59270 Strazeele,59582_0009,G,RUE DE LA DREVE,
393031117,00012,39303111700012,O,1993-03-03,NN,,,,false,3,,17,,RES,LE COTEAU,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,2.630822,50.72578,0.83,housenumber,17 Residence le Coteau 59270 Strazeele,59582_0033_00017,G,17 RESIDENCE LE COTEAU,
393342373,00015,39334237300015,O,1993-12-01,NN,,,2007-01-18T09:34:57,true,3,,624,,RUE,DE LA DREVE,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,2.622749,50.719001,0.94,housenumber,624 Rue de la Dreve 59270 Strazeele,59582_0009_00624,G,624 RUE DE LA DREVE,
393496880,00039,39349688000039,O,2000-07-08,NN,,,2008-11-08T00:58:12,false,4,,619,,RUE,DU SAINT ESPRIT,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2J,NAFRev1,O,2.627415,50.721511,0.94,housenumber,619 Rue du Saint Esprit 59270 Strazeele,59582_0055_00619,G,619 RUE DU SAINT ESPRIT,
399534478,00025,39953447800025,O,2008-05-31,11,2018,,2021-05-01T08:45:11,true,2,,49,,PL,MAURICE HAMY,59270,STRAZEELE,,,59582,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,14.14Z,NAFRev2,O,2.630569,50.713238,0.84,housenumber,49 Place Maurice Hamy 59270 Strazeele,59582_0012_00049,G,49 PLACE MAURICE HAMY,