siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00903,01625002900903,O,1994-11-24,12,2020,,2022-08-29T09:00:27,false,4,DISTRICT DES EPRUNES,,,,,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,2.667417,48.590291,0.42,street,Rue d’Eprunes 77950 Montereau-sur-le-Jard,77306_fh9ihp,D,RUE D EPRUNES,
097150288,00047,09715028800047,O,2012-10-31,NN,,,2019-11-14T14:00:59,true,2,,,,,LES COURCEAUX,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,71.20B,NAFRev2,O,2.674865,48.599852,0.94,street,Les Courceaux 77950 Montereau-sur-le-Jard,77306_j37q1r,G,LES COURCEAUX,
120064050,00103,12006405000103,O,1988-03-11,NN,,,2019-11-14T14:00:59,false,2,,,,,AERODROME DE VILLAROCHE,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1993-02-07,F,CTRE NAT FORMATION AERONAUT CONTROL TECH,,,,,,,2.680265,48.611583,0.95,street,Aerodrome de Villaroche 77950 Montereau-sur-le-Jard,77306_B001,G,AERODROME DE VILLAROCHE,
130001746,00069,13000174600069,O,2006-01-01,NN,,,2021-02-22T13:42:28,false,3,,,,,COURCEAUX,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2010-07-01,F,SIR SUD-EST MELUN,,,,84.13Z,NAFRev2,O,2.674865,48.599852,0.93,street,Les Courceaux 77950 Montereau-sur-le-Jard,77306_j37q1r,G,LES COURCEAUX,
177706611,00288,17770661100288,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,HAM,COURCEAUX,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1992-01-01,F,ARROND FONCTION BASE AERIENNE,,,,75.1E,NAF1993,N,2.674865,48.599852,0.93,street,Les Courceaux 77950 Montereau-sur-le-Jard,77306_j37q1r,G,LES COURCEAUX,
200006724,00013,20000672400013,O,2006-12-26,11,2020,,2022-08-29T09:04:54,true,3,POLE D'ACTIVITES DE L'AERODROME,,,,,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
217703065,00011,21770306500011,O,1983-03-01,02,2020,,2022-08-29T09:08:58,true,4,,,,,,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703065,00029,21770306500029,O,1983-12-21,02,2020,,2022-08-29T09:08:58,false,3,,1,,ALL,DES ERABLES,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUELINE AURIOL,,,,85.20Z,NAFRev2,N,2.683458,48.596193,0.84,housenumber,1 Allée des Erables 77950 Montereau-sur-le-Jard,77306_0044_00001,G,1 ALLEE DES ERABLES,
217703065,00037,21770306500037,O,1997-01-01,NN,,,2020-01-10T13:29:44,false,4,,,,RUE,DES QUATRE POMMIERS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.679886,48.595339,0.48,street,Chemin des 4 Pommiers 77950 Montereau-sur-le-Jard,77306_7hfnam,G,CHEMIN DES 4 POMMIERS,
217703065,00045,21770306500045,O,2001-07-26,NN,,,2019-11-14T14:00:59,false,3,,,,PL,DE L'EGLISE,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2005-01-01,F,CONSTRUCTION VENTES APPARTEMENT PL EGLIS,,,,70.1C,NAFRev1,N,2.685863,48.596902,0.82,street,Place de l’Eglise 77950 Montereau-sur-le-Jard,77306_0060,G,PLACE DE L EGLISE,
267701605,00011,26770160500011,O,1983-03-01,01,2020,,2022-08-29T09:10:44,true,4,MAIRIE,,,PL,DE L EGLISE,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,88.99B,NAFRev2,O,2.685863,48.596902,0.82,street,Place de l’Eglise 77950 Montereau-sur-le-Jard,77306_0060,G,PLACE DE L EGLISE,
267705861,00016,26770586100016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705816,00017,29770581600017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,1,,PL,RENE PIGEON,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,42.99Z,NAFRev2,N,2.686145,48.597244,0.83,housenumber,1 Place Rene Pigeon 77950 Montereau-sur-le-Jard,77306_0125_00001,G,1 PLACE RENE PIGEON,
301269866,00010,30126986600010,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,LD,AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,2.685101,48.598629,0.91,locality,Ham d’Aubigny 77950 Montereau-sur-le-Jard,77306_0020,G,HAM D AUBIGNY,
303642516,00015,30364251600015,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,,,SQ,BEAUMARCHAIS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.3676068,48.8629114,0.73,poi.hotel,Hôtel Beaumarchais Paris,https://osm.org/node/3207654770,G,,
304962699,00019,30496269900019,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU CLOS DION,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.682343,48.595938,0.47,housenumber,1 Rue du Marchais Renard 77950 Montereau-sur-le-Jard,77306_jsbjo0_00001,G,1 RUE DU MARCHAIS RENARD,
305869448,00012,30586944800012,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE FURSY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.686066,48.597705,0.65,housenumber,4 Rue de Bussy 77950 Montereau-sur-le-Jard,77306_0025_00004,G,4 RUE DE BUSSY,
306620717,00018,30662071700018,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE FURSY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.686066,48.597705,0.65,housenumber,4 Rue de Bussy 77950 Montereau-sur-le-Jard,77306_0025_00004,G,4 RUE DE BUSSY,
312055221,00013,31205522100013,O,1968-01-01,00,2020,4399CZ,2022-08-29T09:13:51,true,4,AUBIGNY,39,,RUE,DE BUSSY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.685725,48.593458,0.95,housenumber,39 Rue de Bussy 77950 Montereau-sur-le-Jard,77306_0025_00039,G,39 RUE DE BUSSY,
313754772,00025,31375477200025,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,,,,,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313766552,00019,31376655200019,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME D AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.07,NAP,N,2.685101,48.598629,0.6,locality,Ham d’Aubigny 77950 Montereau-sur-le-Jard,77306_0020,G,HAM D AUBIGNY,
314214602,00034,31421460200034,O,2010-04-01,,,,2019-11-14T14:00:59,true,1,APPLICATIONS COMPOSITES,,,,ZI DU MARCHAIS RENARD,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,71.12B,NAFRev2,N,2.681835,48.596053,0.81,street,Rue du Marchais Renard 77950 Montereau-sur-le-Jard,77306_jsbjo0,G,RUE DU MARCHAIS RENARD,
314732298,00018,31473229800018,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU TERTRE,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.669048,48.591431,0.95,housenumber,12 Rue du Tertre 77950 Montereau-sur-le-Jard,77306_0127_00012,G,12 RUE DU TERTRE,
315226910,00042,31522691000042,O,2000-07-01,NN,,,2019-11-14T14:00:59,true,4,AUBIGNY,22,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,O,2.689784,48.596108,0.95,housenumber,22 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00022,G,22 RUE DES JONCS,
317088524,00010,31708852400010,O,,,,,2019-11-14T14:00:59,true,1,,27,,RUE,DE BUSSY HAMEAU D'AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.685847,48.59484,0.54,housenumber,27 Rue de Bussy 77950 Montereau-sur-le-Jard,77306_0025_00027,G,27 RUE DE BUSSY,
317494268,00012,31749426800012,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME D AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.685101,48.598629,0.6,locality,Ham d’Aubigny 77950 Montereau-sur-le-Jard,77306_0020,G,HAM D AUBIGNY,
317675411,00027,31767541100027,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,8,,CHE,DES H POMMIERS HAM AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2U,NAFRev1,N,,,0,,,,,,
318167137,00245,31816713700245,O,2010-04-01,NN,,,2019-11-14T14:00:59,false,3,,,,,LIEUDIT LES CORCEAUX,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,77.32Z,NAFRev2,O,2.674865,48.599852,0.8,street,Les Courceaux 77950 Montereau-sur-le-Jard,77306_j37q1r,G,LES COURCEAUX,
321902454,00040,32190245400040,O,2008-12-01,NN,,4399CZ,2019-11-14T14:00:59,true,2,,16,,RUE,DU TERTRE,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,2.668964,48.591232,0.95,housenumber,16 Rue du Tertre 77950 Montereau-sur-le-Jard,77306_0127_00016,G,16 RUE DU TERTRE,
324008044,00038,32400804400038,O,1988-03-01,02,2020,2399ZZ,2022-08-29T09:18:12,true,4,,,,LD,LES COURCEAUX,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,2.674865,48.599852,0.94,street,Les Courceaux 77950 Montereau-sur-le-Jard,77306_j37q1r,G,LES COURCEAUX,
325185742,00013,32518574200013,O,1982-09-01,NN,,,2019-11-14T14:00:59,true,1,,40,,RUE,DE BUSSY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,2.685666,48.594022,0.95,housenumber,40 Rue de Bussy 77950 Montereau-sur-le-Jard,77306_0025_00040,G,40 RUE DE BUSSY,
327470175,00024,32747017500024,O,2021-12-03,,,,2022-02-05T13:28:28,true,1,AUBIGNY,2,,IMP,DE BREGY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,01.11Z,NAFRev2,N,2.691727,48.595,0.82,housenumber,2 Impasse de Bregy 77950 Montereau-sur-le-Jard,77306_0023_00002,G,2 IMPASSE DE BREGY,
328840905,00017,32884090500017,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,PL,R PIGEON,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,69.23,NAP,N,2.686145,48.597244,0.67,housenumber,1 Place Rene Pigeon 77950 Montereau-sur-le-Jard,77306_0125_00001,G,1 PLACE RENE PIGEON,
331223248,00054,33122324800054,O,2013-12-31,01,2020,,2022-08-29T09:21:54,true,1,ZAE DU MARCHAIS RENARD,,,RUE,DES QUATRE POMMIERS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.90Z,NAFRev2,O,2.679886,48.595339,0.48,street,Chemin des 4 Pommiers 77950 Montereau-sur-le-Jard,77306_7hfnam,G,CHEMIN DES 4 POMMIERS,
332164268,00069,33216426800069,O,2008-12-01,NN,,,2019-11-14T14:00:59,false,2,,22,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,28.13Z,NAFRev2,O,2.689784,48.596108,0.95,housenumber,22 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00022,G,22 RUE DES JONCS,
332416114,00707,33241611400707,O,2000-04-25,NN,,,2022-01-06T09:22:21,false,4,ANCIENNE GENDARMERIE,,,,FORTIN,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2022-01-04,F,BIBLIOTHEQUE SONORE,,,,88.99B,NAFRev2,N,5.2902362,43.3576217,0.89,poi.beach,Plage du Fortin Marseille,https://osm.org/way/165293705,G,,
332866292,00011,33286629200011,O,1985-04-15,NN,,,2023-02-22T19:37:02,true,4,,2,,RUE,TERTRE,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,2.669279,48.592167,0.87,housenumber,2 Rue du Tertre 77950 Montereau-sur-le-Jard,77306_0127_00002,G,2 RUE DU TERTRE,
334710837,00017,33471083700017,O,1986-02-10,NN,,,2019-11-14T14:00:59,true,4,,11,,RUE,DES EPRUNES,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,2.667472,48.590238,0.8,housenumber,11 Rue d’Eprunes 77950 Montereau-sur-le-Jard,77306_fh9ihp_00011,G,11 RUE D EPRUNES,
334964236,00098,33496423600098,O,2003-03-31,NN,,,2019-11-14T14:00:59,false,2,FERME D'AUBIGNY,21,,,JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,2.690583,48.596754,0.83,housenumber,21 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00021,G,21 RUE DES JONCS,
335086690,00039,33508669000039,O,2018-10-19,,,,2021-02-23T10:54:05,true,1,,11,,CHE,D'EPRUNES,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,46.19B,NAFRev2,N,2.667484,48.590189,0.83,housenumber,11 Chemin d’Eprunes 77950 Montereau-sur-le-Jard,77306_0080_00011,G,11 CHEMIN D EPRUNES,
339705782,00011,33970578200011,O,1986-11-25,12,2020,,2022-08-29T09:25:48,true,5,,9,,CHE,DES QUATRE POMMIERS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,30.30Z,NAFRev2,O,2.679461,48.594783,0.59,housenumber,9 Chemin des 4 Pommiers 77950 Montereau-sur-le-Jard,77306_7hfnam_00009,G,9 CHEMIN DES 4 POMMIERS,
339817090,00030,33981709000030,O,2003-01-16,,,,2019-11-14T14:00:59,false,3,,21,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,O,2.690583,48.596754,0.95,housenumber,21 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00021,G,21 RUE DES JONCS,
343909123,00014,34390912300014,O,1987-11-06,NN,,,2019-11-14T14:00:59,true,4,AUBIGNY,,,DOM,DOMAINE DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344563812,00017,34456381200017,O,1988-04-07,NN,,,2019-11-14T14:00:59,true,3,,18,,RUE,TERTRE,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,2.6689,48.59107,0.88,housenumber,18 Rue du Tertre 77950 Montereau-sur-le-Jard,77306_0127_00018,G,18 RUE DU TERTRE,
350145298,00013,35014529800013,O,1988-07-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350175071,00017,35017507100017,O,1989-02-01,NN,,,2019-11-14T14:00:59,true,5,FERME DE BREGY,,,,AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.685101,48.598629,0.91,locality,Ham d’Aubigny 77950 Montereau-sur-le-Jard,77306_0020,G,HAM D AUBIGNY,
350388336,00025,35038833600025,O,2014-05-28,,,,2019-11-14T14:00:59,true,2,,21,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,47.89Z,NAFRev2,N,2.690583,48.596754,0.95,housenumber,21 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00021,G,21 RUE DES JONCS,
353189855,00029,35318985500029,O,1992-12-01,11,2020,,2022-08-29T09:03:41,true,4,ZI MARCHAIS RENARD AUBIGNY,,,CHE,DES 4 POMMIERS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,2.679886,48.595339,0.84,street,Chemin des 4 Pommiers 77950 Montereau-sur-le-Jard,77306_7hfnam,G,CHEMIN DES 4 POMMIERS,
353325103,00045,35332510300045,O,1994-01-15,01,2020,4322AZ,2022-08-29T09:03:48,false,5,,,,,FERME D'AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,43.22A,NAFRev2,O,2.685101,48.598629,0.6,locality,Ham d’Aubigny 77950 Montereau-sur-le-Jard,77306_0020,G,HAM D AUBIGNY,
353561988,00018,35356198800018,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,CHE,DES 4 POMMIERS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,74.3B,NAF1993,N,2.679461,48.594783,0.85,housenumber,9 Chemin des 4 Pommiers 77950 Montereau-sur-le-Jard,77306_7hfnam_00009,G,9 CHEMIN DES 4 POMMIERS,
353833874,00012,35383387400012,O,1988-05-05,NN,,,2019-11-14T14:00:59,false,4,,18,,RUE,DU TERTRE,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,2.6689,48.59107,0.95,housenumber,18 Rue du Tertre 77950 Montereau-sur-le-Jard,77306_0127_00018,G,18 RUE DU TERTRE,
356000000,69182,35600000069182,O,2019-02-18,12,2020,,2022-08-29T09:04:39,false,1,,2,,RUE,ANTOINE DE SAINT EXUPERY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2019-02-18,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.103263,43.6073442,0.9,poi.footway,Rue Antoine de Saint-Exupéry (Chemin piéton) L'Isle-Jourdain,https://osm.org/way/154402632,G,,
377486642,00012,37748664200012,O,1990-04-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,D EPRUNES,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,2.667344,48.590534,0.94,housenumber,4 Rue d’Eprunes 77950 Montereau-sur-le-Jard,77306_fh9ihp_00004,G,4 RUE D EPRUNES,
378124994,00013,37812499400013,O,1990-05-22,NN,,,2019-11-14T14:00:59,true,1,,52,,RUE,DE BUSSY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,70.1F,NAF1993,N,2.685442,48.592794,0.95,housenumber,52 Rue de Bussy 77950 Montereau-sur-le-Jard,77306_0025_00052,G,52 RUE DE BUSSY,
378814487,00013,37881448700013,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES CHENOIS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,61.2Z,NAF1993,N,2.684766,48.595573,0.49,housenumber,3 Rue de la Charmille 77950 Montereau-sur-le-Jard,77306_0035_00003,G,3 RUE DE LA CHARMILLE,
379185622,00030,37918562200030,O,1997-10-01,03,2020,,2022-08-29T09:06:14,true,6,ZA MARCHAIS RENARD,,,HAM,AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,46.69C,NAFRev2,O,2.685101,48.598629,0.91,locality,Ham d’Aubigny 77950 Montereau-sur-le-Jard,77306_0020,G,HAM D AUBIGNY,
382681823,00011,38268182300011,O,1991-07-01,21,2020,,2022-08-29T09:09:45,true,6,HAMEAU D AUBIGNY,,,,DOMAINE DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.39B,NAFRev2,O,2.688433,48.596239,0.61,street,Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109,G,RUE DES JONCS,
382717163,00028,38271716300028,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,D EPRUNES,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,45.2V,NAF1993,N,2.667344,48.590534,0.94,housenumber,4 Rue d’Eprunes 77950 Montereau-sur-le-Jard,77306_fh9ihp_00004,G,4 RUE D EPRUNES,
383510237,00019,38351023700019,O,1991-09-13,NN,,,2019-11-14T14:00:59,true,3,DOMAINE DES JONCS,,,HAM,D AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.685101,48.598629,0.92,locality,Ham d’Aubigny 77950 Montereau-sur-le-Jard,77306_0020,G,HAM D AUBIGNY,
383744117,00037,38374411700037,O,1998-07-01,NN,,,2019-11-14T14:00:59,false,4,AUBIGNY,22,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,33.20C,NAFRev2,O,2.689784,48.596108,0.95,housenumber,22 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00022,G,22 RUE DES JONCS,
384559274,00012,38455927400012,O,1992-01-01,,,,2019-11-14T14:00:59,false,3,,4,,RUE,D EPRUNES,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,45.4C,NAF1993,N,2.667344,48.590534,0.94,housenumber,4 Rue d’Eprunes 77950 Montereau-sur-le-Jard,77306_fh9ihp_00004,G,4 RUE D EPRUNES,
385352026,00038,38535202600038,O,1999-01-01,,,,2019-11-14T14:00:59,false,3,AUBIGNY,22,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1B,NAF1993,N,2.689784,48.596108,0.95,housenumber,22 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00022,G,22 RUE DES JONCS,
388024358,00029,38802435800029,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE BUSSY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.8K,NAF1993,O,2.685851,48.595177,0.95,housenumber,23 Rue de Bussy 77950 Montereau-sur-le-Jard,77306_0025_00023,G,23 RUE DE BUSSY,
388290959,00039,38829095900039,O,1997-09-01,,,,2019-11-14T14:00:59,true,3,AUBIGNY,22,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1999-01-24,F,,,,,51.4S,NAF1993,N,2.689784,48.596108,0.95,housenumber,22 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00022,G,22 RUE DES JONCS,
388483315,00049,38848331500049,O,2002-10-11,NN,,,2019-11-14T14:00:59,true,5,AUBIGNY,,,,ZA MARCHAIS RENARD,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2009-09-05,F,,,,,46.62Z,NAFRev2,O,2.681835,48.596053,0.79,street,Rue du Marchais Renard 77950 Montereau-sur-le-Jard,77306_jsbjo0,G,RUE DU MARCHAIS RENARD,
390087757,00022,39008775700022,O,2016-09-01,,,8129BP,2019-11-14T14:00:59,false,2,,,,,LIEUDIT LES COURCEAUX,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,81.29B,NAFRev2,O,2.674865,48.599852,0.94,street,Les Courceaux 77950 Montereau-sur-le-Jard,77306_j37q1r,G,LES COURCEAUX,
390809838,00050,39080983800050,O,2003-11-03,NN,,,2019-11-14T14:00:59,false,4,FERME D'AUBIGNY,20,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.81Z,NAFRev2,N,2.689196,48.596152,0.95,housenumber,20 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00020,G,20 RUE DES JONCS,
390809838,00068,39080983800068,O,2013-05-01,,,,2019-11-14T14:00:59,true,2,,21,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,77950,77306,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,56.10C,NAFRev2,N,2.690583,48.596754,0.95,housenumber,21 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00021,G,21 RUE DES JONCS,
390827046,00025,39082704600025,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,,BUSSY AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,2.685101,48.598629,0.47,locality,Ham d’Aubigny 77950 Montereau-sur-le-Jard,77306_0020,G,HAM D AUBIGNY,
390864254,00060,39086425400060,O,2017-01-30,,,,2020-10-26T03:35:55,false,2,FERME D'AUBIGNY,21,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.32C,NAFRev2,N,2.690583,48.596754,0.95,housenumber,21 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00021,G,21 RUE DES JONCS,
391301215,00011,39130121500011,O,1993-02-01,03,2020,,2022-08-29T09:15:37,true,4,AERODROME DE VILLAROCHE,2,,CHE,VIERCY,77950,MONTEREAU-SUR-LE-JARD,,BP 1936,77306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,2.680326,48.611403,0.45,housenumber,2 Aerodrome de Villaroche 77950 Montereau-sur-le-Jard,77306_b001_00002,G,2 AERODROME DE VILLAROCHE,
393245311,00047,39324531100047,O,2004-06-14,NN,,,2019-11-14T14:00:59,false,5,HAMEAU D'AUBIGNY,22,,RUE,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,62.01Z,NAFRev2,O,2.689784,48.596108,0.95,housenumber,22 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00022,G,22 RUE DES JONCS,
399262062,00017,39926206200017,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,D'EPRUNE,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,50.1Z,NAF1993,N,2.667344,48.590534,0.88,housenumber,4 Rue d’Eprunes 77950 Montereau-sur-le-Jard,77306_fh9ihp_00004,G,4 RUE D EPRUNES,
399628379,00030,39962837900030,O,1998-01-01,NN,,,2019-11-14T14:00:59,false,4,FERME D'AUBIGNY,21,,,JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4B,NAFRev1,N,2.690583,48.596754,0.83,housenumber,21 Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109_00021,G,21 RUE DES JONCS,
400305223,00028,40030522300028,O,1995-04-13,NN,,,2019-11-14T14:00:59,false,4,,,,DOM,DES JONCS,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2C,NAF1993,O,2.688433,48.596239,0.68,street,Rue des Joncs 77950 Montereau-sur-le-Jard,77306_0109,G,RUE DES JONCS,
400352712,00030,40035271200030,O,2013-09-01,,,,2019-11-14T14:00:59,true,2,AUBIGNY,,,,FERME D'AUBIGNY,77950,MONTEREAU-SUR-LE-JARD,,,77306,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,46.69C,NAFRev2,N,2.685101,48.598629,0.6,locality,Ham d’Aubigny 77950 Montereau-sur-le-Jard,77306_0020,G,HAM D AUBIGNY,