siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219505294,00013,21950529400013,O,1983-03-01,11,2020,,2022-08-29T09:09:35,true,4,,,,RUE,GRANDE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.221465,49.166945,0.83,street,Grande Rue 95340 Ronquerolles,95529_0340,G,GRANDE RUE,
219505294,00021,21950529400021,O,1983-12-21,02,2020,,2023-03-01T20:02:49,false,5,,191,,,GRAND RUE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE DEBACQ,,,,85.20Z,NAFRev2,N,2.231315,49.168928,0.74,street,Rue des Grands Fosses 95340 Ronquerolles,95529_8d5w94,G,RUE DES GRANDS FOSSES,
219505294,00039,21950529400039,O,2000-12-25,NN,,,2008-01-04T18:45:56,false,2,MAIRIE,76,,RUE,GRANDE RUE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.219716,49.167548,0.84,housenumber,76 Grande Rue 95340 Ronquerolles,95529_0340_00076,G,76 GRANDE RUE,
269501169,00016,26950116900016,O,1983-03-01,NN,,,2019-06-20T15:37:53,true,4,,,,RUE,GRANDE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2016-05-24,F,CCAS,,,,88.99B,NAFRev2,N,2.221465,49.166945,0.83,street,Grande Rue 95340 Ronquerolles,95529_0340,G,GRANDE RUE,
269504593,00014,26950459300014,O,1995-12-25,,,,2020-11-25T15:29:41,true,3,,76,,,GRANDE RUE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2013-04-01,F,CDE,,,,88.99B,NAFRev2,N,2.219716,49.167548,0.95,housenumber,76 Grande Rue 95340 Ronquerolles,95529_0340_00076,G,76 GRANDE RUE,
299500546,00013,29950054600013,O,1992-08-06,NN,,,2008-01-04T19:08:20,true,3,,76,,,GRANDE RUE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.219716,49.167548,0.95,housenumber,76 Grande Rue 95340 Ronquerolles,95529_0340_00076,G,76 GRANDE RUE,
300195542,00018,30019554200018,O,,,,,,true,1,,300,,RUE,DES GRANDS FOSSES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.23016,49.169141,0.95,housenumber,300 Rue des Grands Fosses 95340 Ronquerolles,95529_8d5w94_00300,G,300 RUE DES GRANDS FOSSES,
305928590,00010,30592859000010,O,,NN,,,,true,1,,458,,RUE,DES CASTORS,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,2.216746,49.170733,0.95,housenumber,458 Rue des Castors 95340 Ronquerolles,95529_0020_00458,G,458 RUE DES CASTORS,
306256678,00021,30625667800021,O,1981-01-18,NN,,,,true,1,,225,,RUE,PERSON,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,60.2E,NAF1993,N,2.223247,49.168097,0.88,housenumber,225 Rue Hubert Person 95340 Ronquerolles,95529_0240_00225,G,225 RUE HUBERT PERSON,
308245117,00020,30824511700020,O,1989-03-14,NN,,,2008-01-05T19:18:50,true,3,,,,,LES TUILERIES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.199512,49.168513,0.95,street,les Tuileries 95340 Ronquerolles,95529_xx60oq,G,LES TUILERIES,
308337856,00014,30833785600014,O,,NN,,,2006-11-25T09:23:04,true,1,,,,,MAIRIE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,97.12,NAP,N,2.226146,49.165055,0.39,street,Rue de la Croix Maillet 95340 Ronquerolles,95529_0080,G,RUE DE LA CROIX MAILLET,
308964519,00042,30896451900042,O,2003-12-12,NN,,,2010-04-18T03:32:20,true,5,,322,,,GRANDE RUE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,2.220731,49.166966,0.95,housenumber,322 Grande Rue 95340 Ronquerolles,95529_0340_00322,G,322 GRANDE RUE,
310550413,00028,31055041300028,O,2014-09-25,,,,2021-02-23T10:38:45,true,1,LES TUILERIES,518,,CHE,DE LA FERME DES CAILLOUX,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,85.51Z,NAFRev2,N,2.191939,49.170153,0.9,housenumber,518 Chemin de la Ferme des Cailloux aux Tilleules 95340 Ronquerolles,95529_hik0br_00518,G,518 CHEM FERM CAILLOUX TILLEULES,
314031113,00124,31403111300124,O,2012-01-02,,,4332BB,2019-07-26T19:33:13,true,2,,126,,RUE,DE LA GARE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,JENNI FER METAUX,43.32B,NAFRev2,N,2.234654,49.167291,0.94,housenumber,126 Rue de la Gare 95340 Ronquerolles,95529_0160_00126,G,126 RUE DE LA GARE,
314031113,00132,31403111300132,O,2016-04-15,,,,2017-08-28T10:38:48,false,1,,126,,RUE,DE LA GARE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,01.43Z,NAFRev2,N,2.234654,49.167291,0.94,housenumber,126 Rue de la Gare 95340 Ronquerolles,95529_0160_00126,G,126 RUE DE LA GARE,
316076025,00022,31607602500022,O,2015-10-01,,,,2016-02-24T07:22:05,true,1,,,,,LES TUILERIES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,02.10Z,NAFRev2,N,2.199512,49.168513,0.95,street,les Tuileries 95340 Ronquerolles,95529_xx60oq,G,LES TUILERIES,
319838512,00014,31983851200014,O,1980-10-01,NN,,,2008-11-07T00:35:45,true,3,,215,,RUE,DES GRANDS FOSSES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.231326,49.168835,0.95,housenumber,215 Rue des Grands Fosses 95340 Ronquerolles,95529_8d5w94_00215,G,215 RUE DES GRANDS FOSSES,
321005225,00016,32100522500016,O,1980-01-01,NN,,,2009-11-06T14:01:56,false,3,,194,,RUE,MARGUET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,2.21506,49.173384,0.88,housenumber,194 Rue Raymond Marguet 95340 Ronquerolles,95529_0280_00194,G,194 RUE RAYMOND MARGUET,
321313918,00013,32131391800013,O,1900-01-01,NN,,,2011-04-28T00:19:00,false,3,,7,,RUE,HONORE CHERON,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,2.216048,49.170682,0.95,housenumber,7 Rue Honoré Chéron 95340 Ronquerolles,95529_0220_00007,G,7 RUE HONORE CHERON,
321420077,00018,32142007700018,O,1981-03-30,NN,,,,true,1,,28,,RUE,DE LA CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1E,NAF1993,N,2.224985,49.166002,0.95,housenumber,28 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00028,G,28 RUE DE LA CROIX MAILLET,
324780600,00031,32478060000031,O,,NN,,,,true,1,,429,,,GRANDE RUE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,69.12,NAP,N,2.223407,49.166936,0.95,housenumber,429 Grande Rue 95340 Ronquerolles,95529_0340_00429,G,429 GRANDE RUE,
325536449,00011,32553644900011,O,1982-10-04,NN,,,2009-09-21T14:58:09,true,5,,237,,RUE,MARGUET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,43.21A,NAFRev2,O,2.214312,49.172935,0.88,housenumber,237 Rue Raymond Marguet 95340 Ronquerolles,95529_0280_00237,G,237 RUE RAYMOND MARGUET,
327653937,00018,32765393700018,O,,,,,,true,1,,,,RUE,DE CHAMBLY,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,2.228716,49.167131,0.95,street,Rue de Chambly 95340 Ronquerolles,95529_0040,G,RUE DE CHAMBLY,
330870791,00010,33087079100010,O,,NN,,,,true,1,,380,,RUE,HONORE CHERON,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,69.25,NAP,N,2.211683,49.172021,0.95,housenumber,380 Rue Honoré Chéron 95340 Ronquerolles,95529_0220_00380,G,380 RUE HONORE CHERON,
332786268,00026,33278626800026,O,1996-11-15,NN,,,2008-11-07T00:52:16,false,4,,301,,RUE,DES GRANDS FOSSES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,93.0D,NAF1993,N,2.230478,49.169008,0.95,housenumber,301 Rue des Grands Fosses 95340 Ronquerolles,95529_8d5w94_00301,G,301 RUE DES GRANDS FOSSES,
332885565,00017,33288556500017,O,,NN,,,,true,1,,277,,RUE,GRATELEUX,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.217187,49.170154,0.89,housenumber,277 Rue du Grateleux 95340 Ronquerolles,95529_0200_00277,G,277 RUE DU GRATELEUX,
334859394,00010,33485939400010,O,1986-02-17,NN,,,2006-10-27T02:41:18,true,2,,227,,RUE,CHAMBLY,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.6D,NAF1993,N,2.228306,49.166949,0.95,housenumber,227 Rue de Chambly 95340 Ronquerolles,95529_0040_00227,G,227 RUE DE CHAMBLY,
337955819,00020,33795581900020,O,1988-12-12,NN,,,2019-09-14T20:06:21,true,6,,60,,RUE,DE LA CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,49.41B,NAFRev2,O,2.225349,49.165625,0.95,housenumber,60 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00060,G,60 RUE DE LA CROIX MAILLET,
339988990,00026,33998899000026,O,1999-01-01,NN,,,,true,4,,321,,RUE,HUBERT PERSON,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,2.22304,49.168893,0.95,housenumber,321 Rue Hubert Person 95340 Ronquerolles,95529_0240_00321,G,321 RUE HUBERT PERSON,
340348085,00028,34034808500028,O,1989-12-01,NN,,,,true,4,,387,,,GRANDE RUE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,O,2.22267,49.166968,0.95,housenumber,387 Grande Rue 95340 Ronquerolles,95529_0340_00387,G,387 GRANDE RUE,
341029619,00028,34102961900028,O,2020-11-15,,,1812ZA,2021-02-17T08:56:55,true,2,,354,,RUE,HONORE CHERON,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,18.12Z,NAFRev2,N,2.212044,49.172349,0.95,housenumber,354 Rue Honoré Chéron 95340 Ronquerolles,95529_0220_00354,G,354 RUE HONORE CHERON,
341430775,00021,34143077500021,O,1991-06-02,NN,,,,true,2,,144,,RUE,DE LA CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,2.226043,49.165205,0.95,housenumber,144 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00144,G,144 RUE DE LA CROIX MAILLET,
341684892,00019,34168489200019,O,,NN,,,,true,1,,224,,RUE,DU GRATELEUX,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.11,NAP,N,2.217795,49.16985,0.95,housenumber,224 Rue du Grateleux 95340 Ronquerolles,95529_0200_00224,G,224 RUE DU GRATELEUX,
342031861,00046,34203186100046,O,2009-09-25,,,,2021-02-23T10:57:38,true,1,,500,,RUE,DU PRIEURE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,85.59A,NAFRev2,N,2.214085,49.166544,0.95,housenumber,500 Rue du Prieuré 95340 Ronquerolles,95529_0252_00500,G,500 RUE DU PRIEURE,
342656824,00022,34265682400022,P,2005-10-05,NN,,,2021-02-23T10:58:06,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RONQUEROLLES,,[ND],95529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
342656824,00030,34265682400030,P,2017-09-14,,,4329AZ,2021-02-23T10:58:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],RONQUEROLLES,,[ND],95529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-14,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
344410410,00015,34441041000015,O,1988-04-02,,,,2014-07-08T00:49:22,false,6,,197,,RUE,DES GRANDES FOSSES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,43.21A,NAFRev2,O,2.231631,49.168771,0.91,housenumber,197 Rue des Grands Fosses 95340 Ronquerolles,95529_8d5w94_00197,G,197 RUE DES GRANDS FOSSES,
347821456,00014,34782145600014,O,1988-06-11,,,,,false,3,,15,,RUE,MAILLARD,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,2.222263,49.170101,0.93,housenumber,15 Rue Maurice Maillard 95340 Ronquerolles,95529_0247_00015,G,15 RUE MAURICE MAILLARD,
350616447,00016,35061644700016,O,1989-04-26,NN,,,,true,4,,495,,RTE,,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2P,NAF1993,O,2.231598,49.167767,0.58,housenumber,495 Rue de Chambly 95340 Ronquerolles,95529_0040_00495,G,495 RUE DE CHAMBLY,
353034861,00016,35303486100016,O,,NN,,,,true,1,,17,,RUE,CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,45.3A,NAF1993,O,2.225186,49.166222,0.9,housenumber,17 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00017,G,17 RUE DE LA CROIX MAILLET,
353208036,00023,35320803600023,P,1900-01-01,NN,,,2017-06-07T09:00:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RONQUEROLLES,,[ND],95529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
377951835,00018,37795183500018,O,1900-01-01,NN,,,2011-04-28T00:44:28,false,2,,267,,RUE,DES GRANDS FOSSES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,,,,2.230429,49.169016,0.95,housenumber,267 Rue des Grands Fosses 95340 Ronquerolles,95529_8d5w94_00267,G,267 RUE DES GRANDS FOSSES,
378056220,00015,37805622000015,O,,,,,,true,1,,495,,RUE,DE CHAMBLY,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,N,2.231598,49.167767,0.95,housenumber,495 Rue de Chambly 95340 Ronquerolles,95529_0040_00495,G,495 RUE DE CHAMBLY,
378191803,00014,37819180300014,O,1990-04-01,NN,,,,true,4,,,,,LES TUILERIES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,2.199512,49.168513,0.95,street,les Tuileries 95340 Ronquerolles,95529_xx60oq,G,LES TUILERIES,
378967467,00028,37896746700028,O,2004-08-02,,,,2014-07-08T01:02:28,true,4,,491,,,GRANDE RUE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,43.22A,NAFRev2,N,2.224188,49.166967,0.95,housenumber,491 Grande Rue 95340 Ronquerolles,95529_0340_00491,G,491 GRANDE RUE,
379819485,00028,37981948500028,O,2007-04-10,NN,,,2021-02-23T11:08:22,true,4,,126,,IMP,DES GRANDS FOSSES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,49.41B,NAFRev2,N,2.232174,49.168757,0.77,housenumber,126 Rue des Grands Fosses 95340 Ronquerolles,95529_8d5w94_00126,G,126 RUE DES GRANDS FOSSES,
379974561,00035,37997456100035,O,,NN,,,,true,1,,485,,RUE,HONORE CHIRON,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.6K,NAF1993,N,2.213013,49.171516,0.68,street,Rue Honoré Chéron 95340 Ronquerolles,95529_0220,G,RUE HONORE CHERON,
380434514,00010,38043451400010,O,,NN,,,,true,1,,,,,CHALET DE CHASSE LES TUILE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
380939843,00039,38093984300039,O,2014-10-10,,,,2021-02-23T11:09:24,true,1,,210,,RUE,GRANDE RUE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,62.02B,NAFRev2,N,2.220691,49.166989,0.86,housenumber,210 Grande Rue 95340 Ronquerolles,95529_0340_00210,G,210 GRANDE RUE,
381822535,00013,38182253500013,O,,NN,,,,true,1,,516,,RUE,DE CHAMBLY,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.10,NAP,N,2.231814,49.167734,0.95,housenumber,516 Rue de Chambly 95340 Ronquerolles,95529_0040_00516,G,516 RUE DE CHAMBLY,
381978170,00011,38197817000011,O,,NN,,,,true,1,,144,,RUE,DE LA CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,51.6L,NAF1993,N,2.226043,49.165205,0.95,housenumber,144 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00144,G,144 RUE DE LA CROIX MAILLET,
382952257,00014,38295225700014,O,,NN,,,,true,1,,70,,RUE,RAYMOND MARGUET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,2.216694,49.173082,0.95,housenumber,70 Rue Raymond Marguet 95340 Ronquerolles,95529_0280_00070,G,70 RUE RAYMOND MARGUET,
383408598,00019,38340859800019,O,,NN,,,,true,1,,4,,RUE,DE LA CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.224896,49.166185,0.95,housenumber,4 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00004,G,4 RUE DE LA CROIX MAILLET,
384190344,00034,38419034400034,O,2003-04-01,NN,,,2021-10-27T08:12:54,true,5,,99,,RUE,CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,59.12Z,NAFRev2,O,2.226119,49.165538,0.9,housenumber,99 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00099,G,99 RUE DE LA CROIX MAILLET,
384541900,00013,38454190000013,O,1992-02-03,NN,,,,true,4,,212,,RUE,DU PRIEURE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.4S,NAF1993,N,2.218533,49.166254,0.95,housenumber,212 Rue du Prieuré 95340 Ronquerolles,95529_0252_00212,G,212 RUE DU PRIEURE,
385164942,00018,38516494200018,O,1992-04-22,NN,,,2018-05-29T04:06:28,true,3,,516,,RUE,DE CHAMBLY,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.231814,49.167734,0.95,housenumber,516 Rue de Chambly 95340 Ronquerolles,95529_0040_00516,G,516 RUE DE CHAMBLY,
392769527,00012,39276952700012,O,1993-09-21,NN,,,2008-01-05T00:08:46,true,3,,22,,,GANDICOURT,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.214195,49.173407,0.87,housenumber,22 Rue Gandicourt 95340 Ronquerolles,95529_tg7zqt_00022,G,22 RUE GANDICOURT,
393565890,00018,39356589000018,O,,NN,,,,true,1,,235,,RUE,DES GRANDS FOSSES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,60.2A,NAF1993,O,2.231104,49.168881,0.95,housenumber,235 Rue des Grands Fosses 95340 Ronquerolles,95529_8d5w94_00235,G,235 RUE DES GRANDS FOSSES,
394226930,00037,39422693000037,P,2000-01-01,NN,,,2009-10-05T12:54:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RONQUEROLLES,,[ND],95529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-29,F,[ND],[ND],[ND],[ND],22.2G,NAFRev1,N,,,0,,,,,,
394356067,00022,39435606700022,O,1995-01-01,NN,,,2007-01-08T13:16:49,false,3,,22,,RUE,DE GANDICOURT,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,74.2C,NAFRev1,N,2.214195,49.173407,0.82,housenumber,22 Rue Gandicourt 95340 Ronquerolles,95529_tg7zqt_00022,G,22 RUE GANDICOURT,
394475438,00013,39447543800013,O,1994-04-01,NN,,,2021-12-08T03:45:33,true,4,,99,,RUE,DE LA CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,2.226119,49.165538,0.95,housenumber,99 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00099,G,99 RUE DE LA CROIX MAILLET,
397481722,00023,39748172200023,O,1996-08-01,NN,,,,false,4,,267,,RUE,DES GRANDS FOSSES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,2.230429,49.169016,0.95,housenumber,267 Rue des Grands Fosses 95340 Ronquerolles,95529_8d5w94_00267,G,267 RUE DES GRANDS FOSSES,
400556353,00045,40055635300045,O,2012-01-01,,,,2021-02-23T11:24:27,true,1,,390,,RUE,DE LA CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,ETABLISSEMENTS ERIC LECONTE - INDUSTRIE VEHICULES SERVICES (IVS),45.11Z,NAFRev2,N,2.226867,49.164569,0.95,housenumber,390 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00390,G,390 RUE DE LA CROIX MAILLET,
401990908,00014,40199090800014,O,1995-07-28,NN,,,2008-01-05T20:17:49,true,3,,178,,RUE,DES CASTORS,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.220026,49.170019,0.95,housenumber,178 Rue des Castors 95340 Ronquerolles,95529_0020_00178,G,178 RUE DES CASTORS,
402400014,00013,40240001400013,O,1995-09-20,NN,,,2018-05-30T11:52:17,true,3,,516,,RUE,DE CHAMBLY,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.231814,49.167734,0.95,housenumber,516 Rue de Chambly 95340 Ronquerolles,95529_0040_00516,G,516 RUE DE CHAMBLY,
403615537,00020,40361553700020,O,2005-07-25,,,,2008-01-05T20:20:17,true,2,,211,,RUE,DU PRIEURE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.218655,49.166211,0.95,housenumber,211 Rue du Prieuré 95340 Ronquerolles,95529_0252_00211,G,211 RUE DU PRIEURE,
403918923,00018,40391892300018,O,1996-02-01,NN,,,2013-06-27T03:33:20,true,3,,295,,RUE,HUBERT PERSON,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.223247,49.168666,0.95,housenumber,295 Rue Hubert Person 95340 Ronquerolles,95529_0240_00295,G,295 RUE HUBERT PERSON,
405129750,00015,40512975000015,O,1987-12-31,NN,,,2008-01-04T20:50:55,true,3,,,,,LES TUILERIES,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.199512,49.168513,0.95,street,les Tuileries 95340 Ronquerolles,95529_xx60oq,G,LES TUILERIES,
411971336,00028,41197133600028,O,1998-07-30,NN,,,,true,1,,,,RTE,D'HEDOUVILLE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
413583808,00022,41358380800022,O,2007-07-10,NN,,2640ZZ,2020-07-07T11:00:01,false,3,,192,,RUE,DE LA CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,27.90Z,NAFRev2,O,2.226364,49.164666,0.95,housenumber,192 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00192,G,192 RUE DE LA CROIX MAILLET,
414538777,00015,41453877700015,O,1997-11-05,NN,,,2018-08-11T03:58:20,false,4,,629,,RUE,DE CHAMBLY,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,68.20B,NAFRev2,N,2.233039,49.168129,0.95,housenumber,629 Rue de Chambly 95340 Ronquerolles,95529_0040_00629,G,629 RUE DE CHAMBLY,
418274940,00034,41827494000034,O,2007-11-19,01,2020,3109AZ,2022-08-29T09:32:26,true,2,,843,,RUE,MAILLARD,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2012-05-25,A,MIXIT CREATION,,,,31.09A,NAFRev2,O,2.218443,49.172754,0.93,housenumber,843 Rue Maurice Maillard 95340 Ronquerolles,95529_0247_00843,G,843 RUE MAURICE MAILLARD,
418322640,00016,41832264000016,O,1998-03-25,NN,,,2008-01-04T23:19:05,true,3,,60,,RUE,DE LA CROIX MAILLET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.225349,49.165625,0.95,housenumber,60 Rue de la Croix Maillet 95340 Ronquerolles,95529_0080_00060,G,60 RUE DE LA CROIX MAILLET,
418775938,00032,41877593800032,P,2002-01-01,NN,,,2006-12-15T01:09:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RONQUEROLLES,,[ND],95529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-14,F,[ND],[ND],[ND],[ND],72.1Z,NAFRev1,N,,,0,,,,,,
419056189,00014,41905618900014,O,1998-04-01,NN,,,2009-06-27T08:58:43,false,3,,22,,RUE,DE LA FOLLE ENTREPRISE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29A,NAFRev2,O,2.209487,49.172005,0.91,housenumber,22 Ruelle de la Folle Entreprise 95340 Ronquerolles,95529_0137_00022,G,22 RUELLE DE LA FOLLE ENTREPRISE,
420392789,00012,42039278900012,O,1996-10-18,NN,,,2008-01-04T23:51:15,true,3,,458,,RUE,DES CASTORS,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.216746,49.170733,0.95,housenumber,458 Rue des Castors 95340 Ronquerolles,95529_0020_00458,G,458 RUE DES CASTORS,
420703522,00011,42070352200011,O,1998-11-03,,,,2011-05-03T00:28:52,false,2,,70,,,MARGUET,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.216694,49.173082,0.85,housenumber,70 Rue Raymond Marguet 95340 Ronquerolles,95529_0280_00070,G,70 RUE RAYMOND MARGUET,
424639482,00027,42463948200027,O,2008-01-01,,,,2015-08-14T12:15:55,false,2,,77,,RUE,DOSCOT,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,66.22Z,NAFRev2,N,2.21645,49.172713,0.94,housenumber,77 Rue Doscot 95340 Ronquerolles,95529_0120_00077,G,77 RUE DOSCOT,
427832084,00011,42783208400011,O,1987-01-01,NN,,,2008-01-05T01:19:34,true,3,,,,,,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
427837851,00018,42783785100018,O,1978-01-01,NN,,,2012-07-28T14:28:56,true,4,,294,,,GRANDE RUE,95340,RONQUEROLLES,,,95529,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.221968,49.166089,0.95,housenumber,294 Grande Rue 95340 Ronquerolles,95529_0340_00294,G,294 GRANDE RUE,