id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767330,2019-01-18,000001,Vente,165000,,,LE VILLAGE EST,B118,51420,51105,Cernay-lès-Reims,51,,,51105000AC0270,,,,,,,,,,,,,0,,,,,T,terres,,,654,4.101653,49.266501
2019-767330,2019-01-18,000001,Vente,165000,,,RUE DU LIEUTENANT MACHET,0049,51420,51105,Cernay-lès-Reims,51,,,51105000ZA0643,,,,,,,,,,,,,0,,,,,T,terres,,,346,4.101873,49.266608
2019-767539,2019-02-06,000001,Vente,204000,,,LA GUINGUETTE,B062,51420,51105,Cernay-lès-Reims,51,,,51105000ZA0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,4.095461,49.263044
2019-767715,2019-02-23,000001,Vente,75000,6,B,RUE COLBERT,0027,51420,51105,Cernay-lès-Reims,51,,,51105000AB0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,160,4.101741,49.263697
2019-767896,2019-02-21,000001,Vente,765096,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4281,4.09174,49.237374
2019-767896,2019-02-21,000001,Vente,765096,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9709,4.09293,49.236847
2019-767898,2019-02-08,000001,Vente,163800,15,,RUE COLBERT,0027,51420,51105,Cernay-lès-Reims,51,,,51105000AB0096,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,318,4.101447,49.263308
2019-767995,2019-03-08,000001,Vente,1000,,,LES COSSIS,B015,51420,51105,Cernay-lès-Reims,51,,,511050000U0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2518,4.12892,49.261979
2019-768284,2019-03-25,000001,Vente,539730,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4046,4.092762,49.240044
2019-768284,2019-03-25,000001,Vente,539730,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3133,4.093234,49.240217
2019-768284,2019-03-25,000001,Vente,539730,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2816,4.093406,49.240468
2019-768299,2019-03-08,000001,Vente,442475,4,B,RUE LEON BOURGEOIS,0048,51420,51105,Cernay-lès-Reims,51,,,51105000AB0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,276,4.103699,49.263631
2019-768299,2019-03-08,000001,Vente,442475,4,B,RUE LEON BOURGEOIS,0048,51420,51105,Cernay-lès-Reims,51,,,51105000AB0447,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,276,4.103699,49.263631
2019-768299,2019-03-08,000001,Vente,442475,,,LE VILLAGE OUEST,B119,51420,51105,Cernay-lès-Reims,51,,,51105000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.103466,49.263576
2019-768299,2019-03-08,000001,Vente,442475,,,LE VILLAGE OUEST,B119,51420,51105,Cernay-lès-Reims,51,,,51105000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.103531,49.263499
2019-769216,2019-04-29,000001,Vente,245000,8,,RUE DU CHATEAU MOUZIN,0024,51420,51105,Cernay-lès-Reims,51,,,51105000ZA0508,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,740,4.102126,49.261456
2019-769493,2019-05-14,000001,Vente en l'état futur d'achèvement,366046.8,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,1,,109,,2,,3,,65,,5,4,Local industriel. commercial ou assimilé,450,0,,,,,,4.092762,49.240044
2019-769544,2019-05-14,000001,Vente en l'état futur d'achèvement,360597.6,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,4,,5,,6,,62,,63,,6,4,Local industriel. commercial ou assimilé,450,0,,,,,,4.092762,49.240044
2019-769561,2019-05-24,000001,Vente en l'état futur d'achèvement,240398.4,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,60,,61,,7,,8,,,,4,4,Local industriel. commercial ou assimilé,300,0,,,,,,4.092762,49.240044
2019-769590,2019-05-22,000001,Vente en l'état futur d'achèvement,256800,,,LES DIDRIS,B051,51420,51105,Cernay-lès-Reims,51,,,51105000ZO0072,,,15,12.5,16,12.5,5,244,,,,,3,4,Local industriel. commercial ou assimilé,244,0,,,,,,4.088259,49.27453
2019-769608,2019-05-22,000001,Vente en l'état futur d'achèvement,280200,,,LES DIDRIS,B051,51420,51105,Cernay-lès-Reims,51,,,51105000ZO0072,,,17,12.5,18,12.5,6,248,,,,,3,4,Local industriel. commercial ou assimilé,248,0,,,,,,4.088259,49.27453
2019-769907,2019-06-06,000001,Vente,654966,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7088,4.093991,49.238638
2019-769907,2019-06-06,000001,Vente,654966,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2849,4.094084,49.239355
2019-769907,2019-06-06,000001,Vente,654966,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2192,4.094278,49.239106
2019-770569,2019-06-28,000001,Vente en l'état futur d'achèvement,293760,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0079,,,103,,104,,172,,6,,,,4,4,Local industriel. commercial ou assimilé,360,0,,,,,,4.093991,49.238638
2019-770572,2019-07-05,000001,Vente,570000,24,,RUE DE L ECUFINE,0033,51420,51105,Cernay-lès-Reims,51,,,51105000ZA0452,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,862,4.097756,49.259152
2019-770965,2019-07-17,000001,Vente en l'état futur d'achèvement,1114200,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0079,,,11,,12,,121,,122,,123,,29,4,Local industriel. commercial ou assimilé,1440,0,,,,,,4.093991,49.238638
2019-771515,2019-08-19,000001,Vente en l'état futur d'achèvement,301000,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0079,,,115,,116,,166,,167,,168,,7,4,Local industriel. commercial ou assimilé,360,0,,,,,,4.093991,49.238638
2019-771714,2019-08-29,000001,Vente en l'état futur d'achèvement,297360,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0079,,,107,,108,,139,,140,,4,,5,4,Local industriel. commercial ou assimilé,360,0,,,,,,4.093991,49.238638
2019-771836,2019-09-06,000001,Vente en l'état futur d'achèvement,243667.2,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,11,,12,,53,,54,,55,,7,4,Local industriel. commercial ou assimilé,300,0,,,,,,4.092762,49.240044
2019-771915,2019-09-06,000001,Vente en l'état futur d'achèvement,240398.4,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,10,,58,,59,,9,,,,4,4,Local industriel. commercial ou assimilé,300,0,,,,,,4.092762,49.240044
2019-772016,2019-09-11,000001,Vente en l'état futur d'achèvement,293760,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0079,,,111,,112,,145,,2,,,,4,4,Local industriel. commercial ou assimilé,360,0,,,,,,4.093991,49.238638
2019-772255,2019-09-25,000001,Vente,270300,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4505,4.090832,49.237451
2019-772352,2019-09-19,000001,Vente en l'état futur d'achèvement,299160,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0079,,,109,,110,,141,,142,,143,,7,4,Local industriel. commercial ou assimilé,360,0,,,,,,4.093991,49.238638
2019-772356,2019-09-24,000001,Vente en l'état futur d'achèvement,337440,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0079,,,101,12.5,102,12.5,133,12.5,134,12.5,135,12.5,9,4,Local industriel. commercial ou assimilé,360,0,,,,,,4.093991,49.238638
2019-772434,2019-09-26,000001,Vente en l'état futur d'achèvement,308160,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0079,,,105,,106,,173,,174,,175,,11,4,Local industriel. commercial ou assimilé,360,0,,,,,,4.093991,49.238638
2019-772858,2019-10-18,000001,Vente,764046,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6091,4.091799,49.239462
2019-772858,2019-10-18,000001,Vente,764046,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5031,4.092541,49.239832
2019-772858,2019-10-18,000001,Vente,764046,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3027,4.092075,49.239704
2019-772908,2019-11-04,000002,Vente,60000,6,,RUE CHARLES DE GAULLE,0023,51420,51105,Cernay-lès-Reims,51,,,51105000AB0474,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,529,4.104241,49.262875
2019-773174,2019-11-20,000001,Vente,260000,11,C,RUE THIERS,0070,51420,51105,Cernay-lès-Reims,51,,,51105000AC0332,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,130,4.105001,49.263165
2019-773498,2019-11-18,000001,Vente,103545,18,,RUE DROUET D ERLON,0030,51420,51105,Cernay-lès-Reims,51,,,51105000AC0166,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,425,4.100467,49.265679
2019-773786,2019-11-29,000001,Vente en l'état futur d'achèvement,602496,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0079,,,10,350,117,12.5,118,12.5,119,12.5,120,12.5,11,4,Local industriel. commercial ou assimilé,720,0,,,,,,4.093991,49.238638
2019-773793,2019-12-05,000001,Vente,252000,7,,BD PERARD RENE,0058,51420,51105,Cernay-lès-Reims,51,,,51105000AC0063,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,786,4.105953,49.264226
2019-773793,2019-12-05,000001,Vente,252000,,,LE VILLAGE EST,B118,51420,51105,Cernay-lès-Reims,51,,,51105000AC0220,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.105872,49.263956
2019-773937,2019-12-18,000001,Vente,3773,,,LES FRAIS MONTS,B057,51420,51105,Cernay-lès-Reims,51,,,511050000U0341,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2706,4.123777,49.258847
2019-773937,2019-12-18,000001,Vente,3773,,,LES FRAIS MONTS,B057,51420,51105,Cernay-lès-Reims,51,,,511050000U0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9869,4.122408,49.258269
2019-774184,2019-12-30,000001,Vente en l'état futur d'achèvement,116400,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,17,,,,,,,,,,1,,,,,,,,,,4.092762,49.240044
2019-774184,2019-12-30,000001,Vente en l'état futur d'achèvement,116400,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,72,,,,,,,,,,1,,,,,,,,,,4.092762,49.240044
2019-774184,2019-12-30,000001,Vente en l'état futur d'achèvement,116400,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,71,,,,,,,,,,1,,,,,,,,,,4.092762,49.240044
2019-774203,2019-12-30,000001,Vente en l'état futur d'achèvement,117600,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,22,,,,,,,,,,1,,,,,,,,,,4.092762,49.240044
2019-774203,2019-12-30,000001,Vente en l'état futur d'achèvement,117600,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,86,,,,,,,,,,1,,,,,,,,,,4.092762,49.240044
2019-774203,2019-12-30,000001,Vente en l'état futur d'achèvement,117600,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,87,,,,,,,,,,1,,,,,,,,,,4.092762,49.240044
2019-774311,2019-12-30,000001,Vente,5026266,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20840,4.097085,49.23872
2019-774311,2019-12-30,000001,Vente,5026266,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5924,4.09674,49.238438
2019-774311,2019-12-30,000001,Vente,5026266,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8827,4.096769,49.239278
2019-774311,2019-12-30,000001,Vente,5026266,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23946,4.099538,49.239331
2019-774311,2019-12-30,000001,Vente,5026266,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8763,4.097071,49.239479
2019-774311,2019-12-30,000001,Vente,5026266,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24779,4.095851,49.238026
2019-774335,2019-12-30,000001,Vente en l'état futur d'achèvement,238800,,,LE BAS DE LA NOUE SAINT RE,B004,51420,51105,Cernay-lès-Reims,51,,,51105000ZW0105,,,104,,105,,13,,14,,67,,6,4,Local industriel. commercial ou assimilé,256,0,,,,,,4.092762,49.240044
