siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202636,00010,21020263600010,O,1983-03-01,03,2018,,2020-08-25T10:15:27,true,4,,6,,PL,DE L'EUROPE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.347014,49.109208,0.83,housenumber,6 Place de l'Europe 02400 Épaux-Bézu,02279_0012_00006,G,6 PLACE DE L EUROPE,
210202636,00028,21020263600028,O,1983-12-21,02,2018,,2020-08-25T10:15:27,false,3,5 A 7,5,,PL,DE L'EUROPE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ CHARLES BOURGEOIS,,,,85.20Z,NAFRev2,N,3.346672,49.109113,0.83,housenumber,5 Place de l'Europe 02400 Épaux-Bézu,02279_0012_00005,G,5 PLACE DE L EUROPE,
250202181,00013,25020218100013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,6,,PL,DE L'EUROPE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,3.347014,49.109208,0.83,housenumber,6 Place de l'Europe 02400 Épaux-Bézu,02279_0012_00006,G,6 PLACE DE L EUROPE,
260202759,00015,26020275900015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,6,,PL,DE L'EUROPE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.347014,49.109208,0.83,housenumber,6 Place de l'Europe 02400 Épaux-Bézu,02279_0012_00006,G,6 PLACE DE L EUROPE,
302728613,00019,30272861300019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
304577588,03932,30457758803932,O,2012-10-01,NN,,,2019-11-14T14:00:13,false,2,,,,,ZI DE L OMOIS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,78.20Z,NAFRev2,O,3.387108,49.081544,0.94,locality,ZI de l'Omois 02400 Épaux-Bézu,02279_x004,G,ZI DE L OMOIS,
305836371,00057,30583637100057,O,2018-07-07,,,,2021-02-23T10:37:15,true,1,RD 87,,,,LE BOCHET DE LA LORRAINE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,70.10Z,NAFRev2,N,3.38731,49.095031,0.94,locality,Le Bochet de la Lorraine 02400 Épaux-Bézu,02279_b011,G,LE BOCHET DE LA LORRAINE,
306034091,00026,30603409100026,O,1990-01-17,NN,,,2019-11-14T14:00:13,true,3,LE TARTRE,1,,RTE,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.7Z,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
308879535,00018,30887953500018,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE NEUILLY,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.5397194,48.8467864,0.77,poi.bus_stop,Route de Neuilly (Arrêt de bus) Noisy-le-Grand,https://osm.org/node/1641525729,G,,
313486540,00013,31348654000013,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313486623,00017,31348662300017,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,HAM,DE BUIRE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.3Z,NAF1993,N,3.330441,49.107827,0.92,street,Route de Buire 02400 Épaux-Bézu,02279_0001,G,ROUTE DE BUIRE,
313486698,00019,31348669800019,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,,,,FERME DE LA LOGE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,3.355047,49.096344,0.93,locality,La Ferme de la Loge 02400 Épaux-Bézu,02279_b076,G,LA FERME DE LA LOGE,
313486730,00010,31348673000010,O,1978-01-01,,,,2019-11-14T14:00:13,true,4,,,,,FERME DE LA PRAIRIE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.37343,49.102096,0.93,locality,La Ferme de la Prairie 02400 Épaux-Bézu,02279_b077,G,LA FERME DE LA PRAIRIE,
318802840,00013,31880284000013,O,1964-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
319743225,00017,31974322500017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320531510,00016,32053151000016,O,,,,,2019-11-14T14:00:13,true,1,,,,HAM,DE BUIRE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.330441,49.107827,0.92,street,Route de Buire 02400 Épaux-Bézu,02279_0001,G,ROUTE DE BUIRE,
321388787,00038,32138878700038,O,2012-07-20,,,,2021-02-23T10:45:11,true,1,ZID DE L'OMOIS,,,,SORTIE A4,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,68.20B,NAFRev2,N,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
321882722,00226,32188272200226,O,2012-04-01,12,2018,,2021-06-06T20:08:03,true,3,SORTIE A4 N 20 ZI DE L OMOIS,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2015-03-02,A,PILLAUD MATERIAUX,,,PILLAUD MATERIAUX,46.73A,NAFRev2,O,3.387108,49.081544,0.52,locality,ZI de l'Omois 02400 Épaux-Bézu,02279_x004,D,ZI DE L OMOIS,
322386012,00015,32238601200015,O,1981-07-31,NN,,,2019-11-14T14:00:13,true,1,,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
322776766,00014,32277676600014,O,1981-09-04,NN,,,2019-11-14T14:00:13,true,3,,,,CHE,RURAL DES CLINCHAMPS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.353065,49.108565,0.58,street,Allee des Clinchamps 02400 Épaux-Bézu,02279_0004,G,ALLEE DES CLINCHAMPS,
323490045,00032,32349004500032,O,2012-08-03,,,,2019-11-14T14:00:13,true,2,,,,,SORTIE A4 ZID DE L'OMOIS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324574920,00041,32457492000041,O,2001-05-01,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DE L EGLISE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,15.8C,NAFRev1,O,3.347407,49.108284,0.74,housenumber,14 Place de l'Eglise 02400 Épaux-Bézu,02279_0009_00014,G,14 PLACE DE L EGLISE,
324724012,00020,32472401200020,O,1983-06-15,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE L EGLISE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,3.347414,49.108172,0.76,street,Place de l'Eglise 02400 Épaux-Bézu,02279_0009,G,PLACE DE L EGLISE,
325678696,00015,32567869600015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU PONT,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
326418308,00010,32641830800010,O,1982-12-29,NN,,,2019-11-14T14:00:13,false,4,,,,,FERME DE CHANTEMERLE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2018-02-18,F,,,,,68.20B,NAFRev2,N,2.7363209,49.063639,0.9,poi.farmyard,Ferme de Chantemerle (Corps de ferme) Lagny-le-Sec,https://osm.org/way/67841375,G,,
332104678,00013,33210467800013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE L EGLISE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.2C,NAF1993,N,3.347414,49.108172,0.81,street,Place de l'Eglise 02400 Épaux-Bézu,02279_0009,G,PLACE DE L EGLISE,
332362276,00013,33236227600013,O,1985-04-15,NN,,,2019-11-14T14:00:13,true,4,,,,HAM,DE BUIRE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,3.330441,49.107827,0.92,street,Route de Buire 02400 Épaux-Bézu,02279_0001,G,ROUTE DE BUIRE,
333429140,00069,33342914000069,O,2018-06-30,,,,2021-02-23T10:52:52,true,1,RD 87,,,,LE BOCHET DE LA LORRAINE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,49.41B,NAFRev2,N,3.38731,49.095031,0.94,locality,Le Bochet de la Lorraine 02400 Épaux-Bézu,02279_b011,G,LE BOCHET DE LA LORRAINE,
334873148,00020,33487314800020,O,1999-01-02,NN,,,2019-11-14T14:00:13,false,5,Z.I.D. DE L'OMOIS,,,LD,LE MARCHIS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,25.62B,NAFRev2,O,-1.0884244,48.5260316,0.8,poi.waste_basket,(Poubelle) Les Loges-Marchis,https://osm.org/node/4453499242,G,,
335880571,00054,33588057100054,O,2008-01-01,NN,,,2019-11-14T14:00:13,false,2,LIEU DIT,,,,LE BOCHET DE LA LORRAINE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,38.11Z,NAFRev2,O,3.38731,49.095031,0.94,locality,Le Bochet de la Lorraine 02400 Épaux-Bézu,02279_b011,G,LE BOCHET DE LA LORRAINE,
338549645,00020,33854964500020,O,2000-07-17,NN,,,2019-11-14T14:00:13,true,3,,12,,ALL,DES CLINCHAMPS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.355798,49.109742,0.85,housenumber,12 Allee des Clinchamps 02400 Épaux-Bézu,02279_0004_00012,G,12 ALLEE DES CLINCHAMPS,
339729139,00016,33972913900016,O,1986-12-01,01,2018,,2020-08-25T10:38:46,true,4,,,,,FERME DE LA PRAIRIE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2013-11-24,A,,,,,01.61Z,NAFRev2,O,3.37343,49.102096,0.93,locality,La Ferme de la Prairie 02400 Épaux-Bézu,02279_b077,G,LA FERME DE LA PRAIRIE,
339963613,00015,33996361300015,O,1986-11-11,NN,,,2019-11-14T14:00:13,true,5,,,,,FERME DU TARTRE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,O,3.2304706,48.207476,0.78,poi.farmyard,Ferme du Glacier (Corps de ferme) Saint-Martin-du-Tertre,https://osm.org/way/158763179,G,,
342401965,00096,34240196500096,O,2006-09-01,NN,,,2019-11-14T14:00:13,false,4,ZI DE L OMOIS,11,,AV,DU PRE DES BARRES,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.20B,NAFRev2,N,3.384194,49.078882,0.86,housenumber,11 Avenue du Pre des Barres 02400 Épaux-Bézu,02279_b7mgya_00011,G,11 AVENUE DU PRE DES BARRES,
343297131,00025,34329713100025,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,ALL,DES SEIGNEURS DE LYONS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1992-07-05,F,,,,,45.3E,NAF1993,N,3.344529,49.106776,0.87,housenumber,19 Allée des Seigneurs de Lyons 02400 Épaux-Bézu,02279_0011_00019,G,19 ALLEE DES SEIGNEURS DE LYONS,
350920435,00012,35092043500012,O,1989-05-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE LA PRAIRIE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,3.37343,49.102096,0.93,locality,La Ferme de la Prairie 02400 Épaux-Bézu,02279_b077,G,LA FERME DE LA PRAIRIE,
352804249,00014,35280424900014,O,,,,,2019-11-14T14:00:13,true,1,,3,,,COUR BARON,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,3.346939,49.109796,0.94,housenumber,3 Cour Baron 02400 Épaux-Bézu,02279_x001_00003,G,3 COUR BARON,
367801404,00354,36780140400354,O,2008-08-01,32,2018,,2020-08-25T10:14:29,false,2,,,,,ZID DE L OMOIS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,52.10B,NAFRev2,O,3.387108,49.081544,0.76,locality,ZI de l'Omois 02400 Épaux-Bézu,02279_x004,G,ZI DE L OMOIS,
378803928,00019,37880392800019,O,,,,,2019-11-14T14:00:13,true,1,,,,,LES CHAILLOTS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.4A,NAF1993,N,3.351342,49.114053,0.8,street,Allée des Chaillots 02400 Épaux-Bézu,02279_0002,G,ALLEE DES CHAILLOTS,
378907414,00015,37890741400015,O,1990-07-02,NN,,,2019-11-14T14:00:13,false,4,,8,,ALL,DU GRAND GRAVIER,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3A,NAF1993,N,3.349313,49.108275,0.85,housenumber,8 Allee du Grand Gravier 02400 Épaux-Bézu,02279_0014_00008,G,8 ALLEE DU GRAND GRAVIER,
378907414,00031,37890741400031,O,2002-01-01,NN,,,2019-11-14T14:00:13,false,4,,8,,,ALLEE DES GRANDS GRAVIERS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,O,3.349313,49.108275,0.66,housenumber,8 Allee du Grand Gravier 02400 Épaux-Bézu,02279_0014_00008,G,8 ALLEE DU GRAND GRAVIER,
379672975,00016,37967297500016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE NEUILLY,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,55.1A,NAF1993,N,2.5397194,48.8467864,0.77,poi.bus_stop,Route de Neuilly (Arrêt de bus) Noisy-le-Grand,https://osm.org/node/1641525729,G,,
381315712,00012,38131571200012,O,1991-03-01,NN,,,2019-11-14T14:00:13,false,3,LA LOGE,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,3.355047,49.096344,0.91,locality,La Ferme de la Loge 02400 Épaux-Bézu,02279_b076,D,LA FERME DE LA LOGE,
381584275,00014,38158427500014,O,1991-04-01,NN,,4399CZ,2019-11-14T14:00:13,true,5,,2,,CRS,COUR DES BINETS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,43.99C,NAFRev2,O,3.347678,49.107873,0.79,housenumber,2 Cour des Binets 02400 Épaux-Bézu,02279_x002_00002,G,2 COUR DES BINETS,
381969161,00011,38196916100011,O,1991-04-19,NN,,,2019-11-14T14:00:13,true,3,,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382077410,00019,38207741000019,O,1991-04-20,NN,,,2021-06-21T10:00:56,true,4,FERME DE LA PRAIRIE,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.37343,49.102096,0.93,locality,La Ferme de la Prairie 02400 Épaux-Bézu,02279_b077,D,LA FERME DE LA PRAIRIE,
382377869,00013,38237786900013,O,1991-07-02,NN,,,2019-11-14T14:00:13,true,3,,12,,ALL,DU PONT,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3E,NAFRev1,N,0.1972943,47.3884802,0.75,poi,Allée du Pont Neuf Gizeux,https://osm.org/way/225202003,G,,
382912541,00010,38291254100010,O,1991-07-22,NN,,,2019-11-14T14:00:13,false,4,,7,,,COUR DU TARTRE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,68.20B,NAFRev2,N,3.349321,49.112128,0.94,housenumber,7 Cour du Tartre 02400 Épaux-Bézu,02279_x003_00007,G,7 COUR DU TARTRE,
383177193,00018,38317719300018,O,1991-09-01,01,2018,,2021-02-23T11:11:24,true,5,,,,,FERME SAINT ROBERT,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,01.24Z,NAFRev2,N,0.5460679,45.5738135,0.88,poi.farmyard,Le Maine (Corps de ferme) Javerlhac-et-la-Chapelle-Saint-Robert,https://osm.org/way/374747155,G,,
384190088,00029,38419008800029,O,2020-02-14,,,,2021-02-18T13:51:04,true,1,RD87,,,,RD87 LD LE BOCHET DE LA LORRAINE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,70.10Z,NAFRev2,O,3.38731,49.095031,0.74,locality,Le Bochet de la Lorraine 02400 Épaux-Bézu,02279_b011,G,LE BOCHET DE LA LORRAINE,
384228730,00014,38422873000014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,ALL,DE LA VICOMTEE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,45.3E,NAF1993,N,3.34877,49.107567,0.84,street,Allee de la Vicomtee 02400 Épaux-Bézu,02279_0050,G,ALLEE DE LA VICOMTEE,
388247918,00021,38824791800021,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,ALL,DU GRAND GRAVIER,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.6Z,NAF1993,N,3.349313,49.108275,0.85,housenumber,8 Allee du Grand Gravier 02400 Épaux-Bézu,02279_0014_00008,G,8 ALLEE DU GRAND GRAVIER,
390546711,00016,39054671100016,O,1993-02-01,NN,,,2021-03-20T03:56:44,true,3,MR ET MME CRAPART HOCHE,,,,FERME DE CHANTEMERLE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7363209,49.063639,0.9,poi.farmyard,Ferme de Chantemerle (Corps de ferme) Lagny-le-Sec,https://osm.org/way/67841375,G,,
390845048,00011,39084504800011,O,1993-04-20,01,2018,4399CZ,2020-08-25T10:25:51,true,5,,,,ALL,DE CLIN CHAMP,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,3.353065,49.108565,0.54,street,Allee des Clinchamps 02400 Épaux-Bézu,02279_0004,G,ALLEE DES CLINCHAMPS,
391060076,00018,39106007600018,O,1993-04-01,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LA PRAIRIE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.4A,NAF1993,N,3.37343,49.102096,0.93,locality,La Ferme de la Prairie 02400 Épaux-Bézu,02279_b077,G,LA FERME DE LA PRAIRIE,
391087574,00011,39108757400011,O,1993-02-03,NN,,,2019-11-14T14:00:13,true,4,,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394640155,00013,39464015500013,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RTE,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,52.6E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
397966144,00016,39796614400016,O,1994-06-30,NN,,,2019-11-14T14:00:13,true,4,,,,,LA LOGE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,3.355047,49.096344,0.91,locality,La Ferme de la Loge 02400 Épaux-Bézu,02279_b076,G,LA FERME DE LA LOGE,
400674743,00044,40067474300044,O,2011-01-02,,,,2019-11-14T14:00:13,true,2,,6,,ALL,DU COMTE DE LOSTANGES,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.31Z,NAFRev2,N,3.346941,49.108483,0.87,housenumber,6 Allée du Comte de Lostanges 02400 Épaux-Bézu,02279_0056_00006,G,6 ALLEE DU COMTE DE LOSTANGES,
402324065,00018,40232406500018,O,1995-06-01,NN,,,2019-11-14T14:00:13,false,4,,16,,ALL,DU PONT,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,60.2M,NAFRev1,O,0.1972943,47.3884802,0.75,poi,Allée du Pont Neuf Gizeux,https://osm.org/way/225202003,G,,
402324065,00026,40232406500026,O,2003-07-28,NN,,,2019-11-14T14:00:13,true,4,,,,,LE BOCHET DE LA LORRAINE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,60.2M,NAFRev1,N,3.38731,49.095031,0.94,locality,Le Bochet de la Lorraine 02400 Épaux-Bézu,02279_b011,G,LE BOCHET DE LA LORRAINE,
402990121,00012,40299012100012,O,1993-12-10,,,,2019-11-14T14:00:13,true,4,,8,,ALL,DES CHAILLOTS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.350142,49.114062,0.85,housenumber,8 Allée des Chaillots 02400 Épaux-Bézu,02279_0002_00008,G,8 ALLEE DES CHAILLOTS,
408869303,00011,40886930300011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME SAIN ROBERT,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,-0.3677635,48.1901107,0.79,poi.farmyard,La Petite Métairie (Corps de ferme) Sainte-Gemmes-le-Robert,https://osm.org/way/411131372,G,,
408869311,00014,40886931100014,O,1975-04-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE BEZU LES FEVES,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,01.1A,NAF1993,N,3.39221,49.09653,0.64,street,Bezu-les-feves 02400 Épaux-Bézu,02279_b010,G,BEZU LES FEVES,
412378234,00014,41237823400014,O,1997-06-07,NN,,,2019-11-14T14:00:13,true,3,,4,,ALL,DU PONT,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4A,NAFRev1,N,0.1972943,47.3884802,0.75,poi,Allée du Pont Neuf Gizeux,https://osm.org/way/225202003,G,,
413675992,00015,41367599200015,O,1997-09-10,NN,,,2019-11-14T14:00:13,true,4,,,,ALL,DU JEU DE BATTOIR,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,51.4S,NAF1993,N,3.344403,49.105127,0.85,street,Allee du Jeu de Battoir 02400 Épaux-Bézu,02279_63o1sz,G,ALLEE DU JEU DE BATTOIR,
418942918,00016,41894291800016,O,1997-12-31,01,2018,,2020-08-25T10:44:03,true,4,,,,,FERME DE ST ROBERT,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.5460679,45.5738135,0.75,poi.farmyard,Le Maine (Corps de ferme) Javerlhac-et-la-Chapelle-Saint-Robert,https://osm.org/way/374747155,G,,
419916945,00019,41991694500019,O,1998-06-30,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE BEZU LES FEVES,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,3.39221,49.09653,0.64,street,Bezu-les-feves 02400 Épaux-Bézu,02279_b010,G,BEZU LES FEVES,
420198947,00038,42019894700038,O,2021-01-01,,,,2021-02-24T14:43:41,true,1,,11,,ALL,DU COMTE DE LOSTANGES,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2021-01-01,A,SOMETIMES - SOMETIMESTUDIO,,,,90.02Z,NAFRev2,N,3.346651,49.1087448,0.73,poi,Allée Comte de Lostanges (Pont) Épaux-Bézu,https://osm.org/way/480878294,G,,
423245315,00019,42324531500019,O,1999-04-30,NN,,,2019-11-14T14:00:13,true,4,,6,,LD,LES CHAILLOTS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,3.350465,49.114195,0.76,housenumber,6 Allée des Chaillots 02400 Épaux-Bézu,02279_0002_00006,G,6 ALLEE DES CHAILLOTS,
423470558,00010,42347055800010,O,1999-06-04,NN,,,2019-11-14T14:00:13,true,4,,,,,LES VALLEES,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
425356433,00010,42535643300010,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429722770,00014,42972277000014,O,2000-04-03,NN,,,2019-11-14T14:00:13,false,3,,5,,ALL,DU GRAND GRAVIER,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,45.2V,NAFRev1,O,3.349037,49.108338,0.85,housenumber,5 Allee du Grand Gravier 02400 Épaux-Bézu,02279_0014_00005,G,5 ALLEE DU GRAND GRAVIER,
430273656,00016,43027365600016,O,2000-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE BEZU LES FEVES,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.39221,49.09653,0.64,street,Bezu-les-feves 02400 Épaux-Bézu,02279_b010,G,BEZU LES FEVES,
430752014,00018,43075201400018,O,1970-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,CHANTE MERLE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,70.2B,NAFRev1,N,3.38047,49.087435,0.94,locality,Chante Merle 02400 Épaux-Bézu,02279_b034,G,CHANTE MERLE,
431320456,00038,43132045600038,O,2020-02-15,,,,2020-04-22T10:09:17,true,1,LD LE BOCHET DE LA LORRAINE,,,,RD 87,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2020-02-15,A,BETON SYLVAIN RONCARI,,,,70.10Z,NAFRev2,N,3.38731,49.095031,0.73,locality,Le Bochet de la Lorraine 02400 Épaux-Bézu,02279_b011,D,LE BOCHET DE LA LORRAINE,
433359643,00023,43335964300023,O,2013-09-17,11,2018,,2020-08-25T10:21:35,true,1,ZI DE L OMOIS,,,,LE MARCHIS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,77.39Z,NAFRev2,O,-1.0884244,48.5260316,0.8,poi.waste_basket,(Poubelle) Les Loges-Marchis,https://osm.org/node/4453499242,G,,
438279580,00015,43827958000015,O,2001-08-01,NN,,,2019-11-14T14:00:13,false,3,,16,,RTE,DU CHARME LE TARTRE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2001-12-25,F,MOULIN POMMEREUL,,,,74.1J,NAF1993,N,3.352886,49.113302,0.56,housenumber,16 Route du Charme 02400 Épaux-Bézu,02279_0008_00016,G,16 ROUTE DU CHARME,
438562225,00013,43856222500013,O,2001-06-01,NN,,,2019-11-14T14:00:13,false,6,HAMEAU DE BUIRE,6,,ALL,DES CROCHETS,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2009-10-01,F,DINANDERIE SCULPTURE,,,,90.03B,NAFRev2,N,3.330977,49.107652,0.84,housenumber,6 Allée des Crochets 02400 Épaux-Bézu,02279_0015_00006,G,6 ALLEE DES CROCHETS,
438717696,00019,43871769600019,O,2001-06-29,NN,,,2019-11-14T14:00:13,true,3,,,,HAM,DE BUIRE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,3.330441,49.107827,0.92,street,Route de Buire 02400 Épaux-Bézu,02279_0001,G,ROUTE DE BUIRE,
440031920,00034,44003192000034,O,2007-01-01,,,,2019-11-14T14:00:13,false,3,,17,,RUE,DU CHARME,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2009-06-19,F,SCP L'ANTI FUITE,,,,43.91B,NAFRev2,N,3.350015,49.111779,0.78,housenumber,17 Route du Charme 02400 Épaux-Bézu,02279_0008_00017,G,17 ROUTE DU CHARME,
441647583,00026,44164758300026,O,2007-10-01,NN,,,2019-11-14T14:00:13,true,6,,6,B,ALL,DE LA TUILERIE,02400,EPAUX-BEZU,,,02279,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,46.19B,NAFRev2,O,3.347653,49.106778,0.73,housenumber,6 bis Allée de la Tuilerie 02400 Épaux-Bézu,02279_0045_00006_bis,G,6 BIS ALLEE DE LA TUILERIE,