id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605789,2020-10-30,000001,Vente,85000,,,LE BOURG,B015,42560,42107,Gumières,42,,,42107000AC0174,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.988903,45.530217
2020-605789,2020-10-30,000001,Vente,85000,18,,PL DE L'EGLISE,0220,42560,42107,Gumières,42,,,42107000AC0218,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,94,3.989152,45.530147
2020-605789,2020-10-30,000001,Vente,85000,,,LE BOURG,B015,42560,42107,Gumières,42,,,42107000AC0220,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.989235,45.530105
2020-605789,2020-10-30,000001,Vente,85000,,,LES MOULOTS,B090,42560,42107,Gumières,42,,,42107000ZD0930,,,,,,,,,,,,,0,,,,,P,prés,,,625,3.989436,45.530119
2020-606059,2020-11-03,000001,Vente,6200,,,BIASSET,B011,42560,42107,Gumières,42,,,42107000ZB0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1567,3.974596,45.542744
2020-606059,2020-11-03,000001,Vente,6200,,,BIASSET,B011,42560,42107,Gumières,42,,,42107000ZB0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3132,3.974596,45.542744
2020-606059,2020-11-03,000001,Vente,6200,,,BIASSET,B011,42560,42107,Gumières,42,,,42107000ZB0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2807,3.976089,45.54186
2020-607087,2020-12-03,000001,Vente,400,,,GRAND BOIS,B065,42560,42107,Gumières,42,,,42107000AM0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1071,3.966293,45.531289
2020-607087,2020-12-03,000001,Vente,400,,,GARAIT,B055,42560,42107,Gumières,42,,,42107000AM0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2518,3.96562,45.531934
2020-607087,2020-12-03,000001,Vente,400,,,CHANTERELLE,B021,42560,42107,Gumières,42,,,42107000AM0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,339,3.966518,45.531213
2020-607382,2020-12-10,000001,Vente,300,,,GARAIT,B055,42560,42107,Gumières,42,,,42107000AM0149,,,,,,,,,,,,,0,,,,,B,bois,,,2458,3.966032,45.531841
2020-608301,2020-12-24,000001,Vente,,,,CHAMBONNET,B019,42560,42107,Gumières,42,,,42107000AI0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,3.979048,45.517551
2020-608301,2020-12-24,000001,Vente,,,,CHAMBONNET,B019,42560,42107,Gumières,42,,,42107000AI0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,3.979868,45.517798
2020-608301,2020-12-24,000001,Vente,,,,CHAMBONNET,B019,42560,42107,Gumières,42,,,42107000AI0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9820,3.979942,45.516332
2020-608301,2020-12-24,000001,Vente,,,,CHAMBONNET,B019,42560,42107,Gumières,42,,,42107000AI0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16220,3.979508,45.516567
2020-608301,2020-12-24,000001,Vente,,,,LA GRANDE LITTE,B069,42560,42107,Gumières,42,,,42107000AI0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2256,3.982413,45.510669
2020-608301,2020-12-24,000001,Vente,,,,CHAMBONNET,B019,42560,42107,Gumières,42,,,42107000AI0273,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,740,3.979675,45.517905
2020-608301,2020-12-24,000001,Vente,,,,CHAMBONNET,B019,42560,42107,Gumières,42,,,42107000AI0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,3.979675,45.517905
2020-611762,2020-01-17,000001,Vente,600,,,BIASSET,B011,42560,42107,Gumières,42,,,42107000AL0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3080,3.972421,45.520014
2020-612009,2020-02-06,000001,Vente,1200,,,LES SAGNES,B118,42560,42107,Gumières,42,,,42107000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,3670,3.989454,45.523886
2020-612009,2020-02-06,000001,Vente,1200,,,LES SAGNES,B118,42560,42107,Gumières,42,,,42107000ZC0166,,,,,,,,,,,,,0,,,,,L,landes,,,940,3.989454,45.523886
2020-612339,2020-02-24,000001,Vente,3000,16,,RTE SAINT ANTHEME,0580,42560,42107,Gumières,42,,,42107000ZA0060,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,885,3.966082,45.541257
2020-612480,2020-03-12,000001,Echange,700,,,LES GRANDES SAGNES,B071,42560,42107,Gumières,42,,,42107000AB0046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,6868,3.952261,45.551193
2020-612480,2020-03-12,000002,Echange,700,,,LES ADRETS,B001,42560,42107,Gumières,42,,,42107000ZA0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2180,3.964788,45.54402
2020-612480,2020-03-12,000002,Echange,700,,,LE ROYET,B115,42560,42107,Gumières,42,,,42107000ZB0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,490,3.970574,45.533579
2020-612480,2020-03-12,000002,Echange,700,,,LE BOIS DU FAURE,B013,42560,42107,Gumières,42,,,42107000ZB0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1290,3.970767,45.533942
2020-612480,2020-03-12,000002,Echange,700,,,LE BOIS DU FAURE,B013,42560,42107,Gumières,42,,,42107000ZB0254,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1636,3.970775,45.534412
2020-612480,2020-03-12,000002,Echange,700,,,LE BOIS DU FAURE,B013,42560,42107,Gumières,42,,,42107000ZB0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1637,3.970775,45.534412
2020-612480,2020-03-12,000002,Echange,700,,,LE BOIS DU FAURE,B013,42560,42107,Gumières,42,,,42107000ZB0255,,,,,,,,,,,,,0,,,,,L,landes,,,593,3.970494,45.534604
2020-612583,2020-03-14,000001,Vente,166.66,4,,PL DE L'EGLISE,0220,42560,42107,Gumières,42,,,42107000AC0073,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,36,3.987735,45.530385
2020-613492,2020-06-25,000001,Vente,130500,,,LE BOURG,B015,42560,42107,Gumières,42,,,42107000AC0050,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,148,3.98491,45.531656
2020-613492,2020-06-25,000001,Vente,130500,,,LE BOURG,B015,42560,42107,Gumières,42,,,42107000AC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,3.986406,45.530364
2020-613492,2020-06-25,000001,Vente,130500,,,LE BOURG,B015,42560,42107,Gumières,42,,,42107000AC0063,,,,,,,,,,,,,0,,,,,J,jardins,,,546,3.986899,45.530319
2020-613492,2020-06-25,000001,Vente,130500,,,LE BOURG,B015,42560,42107,Gumières,42,,,42107000AC0190,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,213,3.985814,45.53092
2020-613492,2020-06-25,000001,Vente,130500,11,,RTE DE SAINT JEAN,0590,42560,42107,Gumières,42,,,42107000AC0209,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1576,3.986484,45.530517
2020-614131,2020-07-30,000001,Vente,2500,,,LE BOURG,B015,42560,42107,Gumières,42,,,42107000AC0086,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.98799,45.530881
2020-614131,2020-07-30,000001,Vente,2500,,,LES MOULOTS,B090,42560,42107,Gumières,42,,,42107000ZD0129,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.988184,45.531095
2020-614148,2020-08-07,000001,Vente,75000,6,,ALL DES BERGERIES,0050,42560,42107,Gumières,42,,,42107000ZE0050,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,667,4.011367,45.531132
2020-614148,2020-08-07,000001,Vente,75000,4,,ALL DES BERGERIES,0050,42560,42107,Gumières,42,,,42107000ZE0052,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.011365,45.530953
2020-614148,2020-08-07,000001,Vente,75000,,,GRUEL,B073,42560,42107,Gumières,42,,,42107000ZE0054,,,,,,,,,,,,,0,,,,,L,landes,,,244,4.011051,45.530848
2020-614148,2020-08-07,000001,Vente,75000,,,GRUEL,B073,42560,42107,Gumières,42,,,42107000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.011713,45.530699
2020-614148,2020-08-07,000001,Vente,75000,,,GRUEL,B073,42560,42107,Gumières,42,,,42107000ZE0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3080,4.011713,45.530699
2020-614148,2020-08-07,000001,Vente,75000,,,GRUEL,B073,42560,42107,Gumières,42,,,42107000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,3850,4.011713,45.530699
2020-614148,2020-08-07,000001,Vente,75000,,,GRUEL,B073,42560,42107,Gumières,42,,,42107000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,7890,4.011713,45.530699
2020-614148,2020-08-07,000001,Vente,75000,,,GRUEL,B073,42560,42107,Gumières,42,,,42107000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.011713,45.530699
2020-614198,2020-08-10,000001,Vente,83.05,,,LE BOURG,B015,42560,42107,Gumières,42,,,42107000AC0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,755,3.988694,45.529354
2020-614230,2020-08-07,000001,Vente,556,,,LE TREVE,B132,42560,42107,Gumières,42,,,42107000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,1855,3.987536,45.521647
2020-614230,2020-08-07,000001,Vente,556,,,LE TREVE,B132,42560,42107,Gumières,42,,,42107000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,1855,3.987536,45.521647
2020-614235,2020-08-26,000001,Vente,3000,,,PIERRE BALCON,B099,42560,42107,Gumières,42,,,42107000AH0116,,,,,,,,,,,,,0,,,,,B,bois,,,1061,3.990451,45.515294
2020-614235,2020-08-26,000001,Vente,3000,,,PIERRE BALCON,B099,42560,42107,Gumières,42,,,42107000AH0119,,,,,,,,,,,,,0,,,,,B,bois,,,1835,3.988883,45.515718
2020-614235,2020-08-26,000001,Vente,3000,,,PIERRE BALCON,B099,42560,42107,Gumières,42,,,42107000AH0120,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7198,3.988911,45.516542
2020-614235,2020-08-26,000001,Vente,3000,,,PIERRE BALCON,B099,42560,42107,Gumières,42,,,42107000AH0124,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2600,3.988455,45.517336
2020-614235,2020-08-26,000001,Vente,3000,,,PIERRE BALCON,B099,42560,42107,Gumières,42,,,42107000AH0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,752,3.989382,45.516942
2020-614235,2020-08-26,000001,Vente,3000,,,PIERRE BALCON,B099,42560,42107,Gumières,42,,,42107000AH0126,,,,,,,,,,,,,0,,,,,B,bois,,,2251,3.989497,45.516399
2020-614235,2020-08-26,000001,Vente,3000,,,PIERRE BALCON,B099,42560,42107,Gumières,42,,,42107000AH0127,,,,,,,,,,,,,0,,,,,B,bois,,,797,3.989803,45.515981
2020-614235,2020-08-26,000001,Vente,3000,,,PIERRE BALCON,B099,42560,42107,Gumières,42,,,42107000AH0127,,,,,,,,,,,,,0,,,,,B,bois,,,796,3.989803,45.515981
2020-614235,2020-08-26,000001,Vente,3000,,,PIERRE BALCON,B099,42560,42107,Gumières,42,,,42107000AH0128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3591,3.989946,45.516308
2020-614235,2020-08-26,000001,Vente,3000,,,PIERRE BALCON,B099,42560,42107,Gumières,42,,,42107000AH0130,,,,,,,,,,,,,0,,,,,B,bois,,,2191,3.990806,45.515766
2020-614235,2020-08-26,000001,Vente,3000,,,LE TREVE,B132,42560,42107,Gumières,42,,,42107000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,700,3.986356,45.52204
2020-614235,2020-08-26,000001,Vente,3000,,,SOUS PROLANGES,B128,42560,42107,Gumières,42,,,42107000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.990737,45.520643
2020-614235,2020-08-26,000001,Vente,3000,,,SOUS PROLANGES,B128,42560,42107,Gumières,42,,,42107000ZH0084,,,,,,,,,,,,,0,,,,,P,prés,,,2110,3.990737,45.520643
2020-614235,2020-08-26,000001,Vente,3000,,,SOUS PROLANGES,B128,42560,42107,Gumières,42,,,42107000ZH0088,,,,,,,,,,,,,0,,,,,P,prés,,,5720,3.99166,45.519598
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0219,,,,,,,,,,,,,0,,,,,T,terres,,,5590,3.992625,45.51734
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0222,,,,,,,,,,,,,0,,,,,T,terres,,,5900,3.990511,45.516462
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,3.990511,45.516462
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1340,3.989894,45.517402
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0223,,,,,,,,,,,,,0,,,,,T,terres,,,4300,3.989894,45.517402
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0223,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1160,3.989894,45.517402
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0223,,,,,,,,,,,,,0,,,,,L,landes,,,3130,3.989894,45.517402
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310,3.989894,45.517402
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0223,,,,,,,,,,,,,0,,,,,T,terres,,,6610,3.989894,45.517402
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0230,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2970,3.988544,45.517641
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0230,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,760,3.988544,45.517641
2020-614235,2020-08-26,000001,Vente,3000,,,SOUS PROLANGES,B128,42560,42107,Gumières,42,,,42107000ZH0299,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.989701,45.519577
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0331,,,,,,,,,,,,,0,,,,,P,prés,,,5203,3.987972,45.518537
2020-614235,2020-08-26,000001,Vente,3000,,,LES GARETS,B057,42560,42107,Gumières,42,,,42107000ZH0331,,,,,,,,,,,,,0,,,,,P,prés,,,1905,3.987972,45.518537
2020-614249,2020-08-28,000001,Vente,100250,2,,RUE DES CASCADELLES,0090,42560,42107,Gumières,42,,,42107000AC0123,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,592,3.988333,45.52991
2020-614249,2020-08-28,000001,Vente,100250,2,,RUE DES CASCADELLES,0090,42560,42107,Gumières,42,,,42107000AC0123,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,592,3.988333,45.52991
2020-614411,2020-08-29,000001,Vente,360,,,GRANDE GARENNE,B067,42560,42107,Gumières,42,,,42107000AK0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,772,3.965717,45.508784
2020-614411,2020-08-29,000001,Vente,360,,,GRANDE GARENNE,B067,42560,42107,Gumières,42,,,42107000AK0129,,,,,,,,,,,,,0,,,,,B,bois,,,1156,3.965717,45.508784
2020-614415,2020-08-29,000001,Vente,370,,,GARAIT,B055,42560,42107,Gumières,42,,,42107000AM0151,,,,,,,,,,,,,0,,,,,L,landes,,,3678,3.966575,45.532663
2020-614416,2020-08-29,000001,Vente,1500,,,GRAND BOIS,B065,42560,42107,Gumières,42,,,42107000AM0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5298,3.966406,45.528218
2020-614417,2020-08-29,000001,Vente,8000,,,LE CLOS,B027,42560,42107,Gumières,42,,,42107000AN0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3311,3.964731,45.532921
2020-614417,2020-08-29,000001,Vente,8000,,,LE CLOS,B027,42560,42107,Gumières,42,,,42107000AN0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2646,3.964873,45.532372
2020-614676,2020-09-17,000001,Vente,2000,,,BONCLOS,B014,42560,42107,Gumières,42,,,42107000AN0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3430,3.960237,45.528727
2020-614676,2020-09-17,000001,Vente,2000,,,BONCLOS,B014,42560,42107,Gumières,42,,,42107000AN0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1925,3.959985,45.528243
2020-614904,2020-10-09,000001,Vente,1200,,,LES BEAUX,B007,42560,42107,Gumières,42,,,42107000ZC0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,470,3.985807,45.527617
2020-614904,2020-10-09,000001,Vente,1200,,,LES BEAUX,B007,42560,42107,Gumières,42,,,42107000ZC0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1120,3.985807,45.527617
2020-614904,2020-10-09,000001,Vente,1200,,,LES BEAUX,B007,42560,42107,Gumières,42,,,42107000ZC0095,,,,,,,,,,,,,0,,,,,L,landes,,,910,3.985807,45.527617
2020-614904,2020-10-09,000001,Vente,1200,,,LES BEAUX,B007,42560,42107,Gumières,42,,,42107000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,6100,3.985807,45.527617
2020-614907,2020-10-17,000001,Vente,1785,,,SOUS LE BARSON,B124,42560,42107,Gumières,42,,,42107000ZC0218,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.986151,45.524666
2020-614907,2020-10-17,000001,Vente,1785,,,SOUS LE BARSON,B124,42560,42107,Gumières,42,,,42107000ZC0218,,,,,,,,,,,,,0,,,,,P,prés,,,2140,3.986151,45.524666
2020-614907,2020-10-17,000001,Vente,1785,,,LE BARSON,B004,42560,42107,Gumières,42,,,42107000ZC0235,,,,,,,,,,,,,0,,,,,T,terres,,,6320,3.985463,45.523455
