id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268322,2020-02-15,000001,Vente,1700,,,LE PUY CHEVROL,B013,23260,23119,Malleret,23,,,231190000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,6200,2.323072,45.761517
2020-268322,2020-02-15,000001,Vente,1700,,,LE PUY CHEVROL,B013,23260,23119,Malleret,23,,,231190000B0291,,,,,,,,,,,,,0,,,,,B,bois,,,748,2.323681,45.76063
2020-268322,2020-02-15,000001,Vente,1700,,,LE PUY CHEVROL,B013,23260,23119,Malleret,23,,,231190000B0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,749,2.323681,45.76063
2020-268752,2020-04-30,000001,Vente,5000,5012,,COMBECHAVES,B007,23260,23119,Malleret,23,,,231190000A0202,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,435,2.324219,45.766985
2020-268752,2020-04-30,000001,Vente,5000,,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,356,2.324479,45.766988
2020-268998,2020-06-04,000001,Vente,1200,,,LE PUY CHEVROL,B013,23260,23119,Malleret,23,,,231190000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,3370,2.322222,45.753391
2020-269225,2020-05-28,000001,Vente,3000,,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,4605,2.31961,45.765038
2020-269225,2020-05-28,000001,Vente,3000,,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,208,2.316375,45.767627
2020-269225,2020-05-28,000001,Vente,3000,,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,9960,2.31521,45.767269
