siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400121,00019,21240012100019,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,4,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262400112,00013,26240011200013,O,,,,,,true,1,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
300868874,00037,30086887400037,O,1998-04-03,,,,2008-11-07T00:17:00,false,3,,,,,MAISON SELVES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,1.258955,45.016938,0.79,street,Lieu Dit Maisons Selves 24590 Archignac,24012_b078,G,LIEU DIT MAISONS SELVES,
304545809,00010,30454580900010,O,1900-01-01,NN,,,2017-01-11T10:34:20,false,4,,,,,AUX ANS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,39.01,NAP,N,1.197071,45.2293517,0.77,poi.memorial,Monument aux Morts (Mémorial) Badefols-d'Ans,https://osm.org/node/1510018827,G,,
306983941,00015,30698394100015,O,,,,,,true,1,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313726481,00010,31372648100010,O,1978-01-01,NN,,,,true,1,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316805456,00084,31680545600084,O,2016-01-01,,,,2018-04-24T15:17:05,false,2,,,,,LANGLAIS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.299713,45.00908,0.93,street,Langlais 24590 Archignac,24012_9pae0m,G,LANGLAIS,
324981711,00017,32498171100017,O,1982-08-01,NN,,,2014-07-08T00:29:31,true,5,,,,,LE BURG,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,1.318865,45.016133,0.93,street,Le Burg 24590 Archignac,24012_gp5toe,G,LE BURG,
326639721,00017,32663972100017,O,,NN,,,,true,1,,,,,MAISON SELVE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,01.1A,NAF1993,N,1.258955,45.016938,0.71,street,Lieu Dit Maisons Selves 24590 Archignac,24012_b078,G,LIEU DIT MAISONS SELVES,
328716170,00035,32871617000035,O,2010-04-01,,,,2012-11-09T00:26:10,true,2,,,,,LIEU DIT PECH JOUAN,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.91B,NAFRev2,N,1.315298,45.026515,0.93,street,Pech Jouan 24590 Archignac,24012_b103,G,PECH JOUAN,
328974191,00020,32897419100020,O,1989-12-31,NN,,,,false,3,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329819510,00069,32981951000069,O,2009-02-01,,,,2021-02-23T10:50:31,true,1,,,,,LES 3 CHEMINS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.89Z,NAFRev2,N,1.282603,45.025317,0.73,street,Les Trois Chemins 24590 Archignac,24012_b136,G,LES TROIS CHEMINS,
329941637,00012,32994163700012,O,1984-04-01,NN,,,2018-03-16T03:47:54,true,4,,,,,MAYAC,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.305324,45.010166,0.93,street,Mayac 24590 Archignac,24012_d74p6n,G,MAYAC,
330900382,00012,33090038200012,O,1984-10-01,NN,,,2015-07-15T16:09:32,true,4,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333138188,00011,33313818800011,O,,,,,,true,1,,,,,LA CONTIE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.286466,45.02792,0.93,street,La Contie 24590 Archignac,24012_92d0g8,G,LA CONTIE,
334274123,00010,33427412300010,O,1985-12-01,NN,,,2017-11-17T10:12:40,true,4,,,,,AUX ESCURES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.1545346,43.9567462,0.74,poi.post_box,(Boîte aux lettres) Lescure-d'Albigeois,https://osm.org/node/3893207525,G,,
334444130,00010,33444413000010,O,1986-01-01,NN,,,2017-06-02T03:44:10,false,7,,,,,PEGOUY,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,O,1.31182,45.013421,0.93,street,Pegouy 24590 Archignac,24012_l34mec,G,PEGOUY,
335304960,00024,33530496000024,O,1900-01-01,NN,,,2011-04-28T00:29:50,false,3,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
340843531,00013,34084353100013,O,1987-04-08,NN,,2830ZZ,2017-10-18T03:19:40,true,5,,,,,POUCH,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,33.12Z,NAFRev2,N,1.289523,45.024355,0.93,street,Pouch 24590 Archignac,24012_5wtexb,G,POUCH,
341126928,00017,34112692800017,O,1987-04-21,NN,,,2019-04-11T04:05:23,true,4,,,,,IMBES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.28134,45.005933,0.93,street,Imbes 24590 Archignac,24012_svanni,G,IMBES,
341298503,00028,34129850300028,O,1995-05-01,NN,,2343ZZ,2015-03-17T00:25:21,true,3,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
343482246,00018,34348224600018,O,1988-01-01,,,,2018-02-09T09:58:41,true,4,,,,,LE PONT,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.300135,45.014306,0.93,street,Le Pont 24590 Archignac,24012_4bc8k5,G,LE PONT,
343623336,00017,34362333600017,O,1988-01-01,,,,2009-04-30T11:04:29,true,1,,,,,LA FOSSE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,55.3A,NAF1993,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
343699518,00019,34369951800019,O,1988-01-01,NN,,,2010-11-18T09:03:42,true,4,,,,,PECH JOUAN,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.315298,45.026515,0.93,street,Pech Jouan 24590 Archignac,24012_b103,G,PECH JOUAN,
344498050,00014,34449805000014,O,,NN,,,,true,1,,,,,LA TERRASSE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,1.258345,45.019745,0.77,street,La Terrassonnerie 24590 Archignac,24012_2umgki,G,LA TERRASSONNERIE,
345140537,00043,34514053700043,O,2005-12-01,NN,,,2013-09-02T14:17:43,true,4,,,,,PECHAURIOL,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,71.12B,NAFRev2,O,1.266475,45.010784,0.93,street,Péchauriol 24590 Archignac,24012_mx28rp,G,PECHAURIOL,
349268409,00019,34926840900019,O,,NN,,,,true,1,,,,,LES BORDES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,01.50,NAP,N,1.30011,44.995124,0.93,street,Les Bordes 24590 Archignac,24012_3naarv,G,LES BORDES,
352270433,00019,35227043300019,O,1989-10-01,NN,,,2008-11-08T00:29:10,true,3,,,,,MALY,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,-0.4252663,48.831817,0.88,poi.stream,Ruisseau du Mâly La Lande-Saint-Siméon,https://osm.org/way/123757171,G,,
353168933,00011,35316893300011,O,1990-01-01,NN,,,2012-05-24T10:40:49,false,4,,,,,LA CONTIE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.286466,45.02792,0.93,street,La Contie 24590 Archignac,24012_92d0g8,G,LA CONTIE,
353920036,00046,35392003600046,O,2015-01-19,,,4391BZ,2017-02-08T05:18:02,true,2,,,,,LE BOURG,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,43.91B,NAFRev2,N,1.312655,45.010866,0.93,street,Le Bourg 24590 Archignac,24012_vdevai,G,LE BOURG,
378569859,00028,37856985900028,O,2009-05-02,NN,,,2015-05-14T04:13:09,true,4,,,,,LA GRATADIE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2015-04-14,F,AUBERGE D'IMBES,,,,55.10Z,NAFRev2,N,1.270128,45.01007,0.93,street,La Gratadie 24590 Archignac,24012_7y6ntk,G,LA GRATADIE,
380885061,00016,38088506100016,O,1991-01-21,NN,,,2015-07-05T04:16:57,true,4,,,,,PECH JOUAN,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.315298,45.026515,0.93,street,Pech Jouan 24590 Archignac,24012_b103,G,PECH JOUAN,
381973015,00013,38197301500013,O,1991-03-25,,,,2008-05-23T15:17:40,true,3,,,,,LES BORDES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.30011,44.995124,0.93,street,Les Bordes 24590 Archignac,24012_3naarv,G,LES BORDES,
382316495,00011,38231649500011,O,1991-05-01,NN,,,2008-01-04T22:08:14,true,3,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382754570,00044,38275457000044,O,2017-07-01,,,,2021-02-23T11:11:03,true,3,,,,,LD PECHAURIOL,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,TUPERWINE COMPAGNIE,47.91B,NAFRev2,N,1.266475,45.010784,0.93,street,Péchauriol 24590 Archignac,24012_mx28rp,G,PECHAURIOL,
383893252,00015,38389325200015,O,1992-01-02,01,2018,,2020-08-25T10:20:55,true,4,,,,,PEGOUY,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.23Z,NAFRev2,O,1.31182,45.013421,0.93,street,Pegouy 24590 Archignac,24012_l34mec,G,PEGOUY,
384351714,00017,38435171400017,O,1991-12-01,NN,,,2008-01-04T22:37:26,true,3,,,,,LAGADOU,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388551327,00017,38855132700017,O,1992-01-01,01,2018,,2020-08-25T10:23:39,true,3,,,,,ARTY,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.293406,45.000622,0.93,street,Arty 24590 Archignac,24012_tmnsiq,G,ARTY,
388799728,00018,38879972800018,O,1992-10-09,NN,,,2006-10-28T01:24:36,true,3,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390142156,00012,39014215600012,O,,NN,,,,true,1,,,,,EMBES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.6E,NAF1993,N,3.0567664,43.5786617,0.87,poi.bus_stop,Emb. Combes (Arrêt de bus) Le Poujol-sur-Orb,https://osm.org/node/907293165,G,,
390770592,00017,39077059200017,O,1993-04-07,00,2018,,2020-08-25T10:25:47,true,3,,,,LD,AUX ANS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.197071,45.2293517,0.77,poi.memorial,Monument aux Morts (Mémorial) Badefols-d'Ans,https://osm.org/node/1510018827,G,,
390961167,00017,39096116700017,O,1993-04-15,NN,,,2017-04-28T15:53:30,true,4,CANTEGREL,,,,CANTEGREL,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.311956,45.019192,0.93,street,Cantegrel 24590 Archignac,24012_zg123f,G,CANTEGREL,
394210389,00018,39421038900018,O,1992-05-10,NN,,,2008-01-04T18:02:03,true,3,,,,LD,VIERVAL,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.261278,45.01917,0.93,street,Vierval 24590 Archignac,24012_nzps7p,G,VIERVAL,
395239171,00014,39523917100014,O,1994-05-26,NN,,,,true,1,,,,,PECHAUDE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.295346,45.033583,0.93,street,Péchaude 24590 Archignac,24012_uboppa,G,PECHAUDE,
402435523,00012,40243552300012,O,1994-08-31,NN,,,2008-01-04T20:04:08,true,3,,,,,,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403399421,00029,40339942100029,O,2011-11-22,,,,2021-02-23T11:27:42,true,1,,,,,IMBES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,74.20Z,NAFRev2,N,1.28134,45.005933,0.93,street,Imbes 24590 Archignac,24012_svanni,G,IMBES,
403605538,00012,40360553800012,O,1996-01-01,NN,,,2013-03-11T14:13:05,true,4,,,,,LA GRATADIE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.50Z,NAFRev2,N,1.270128,45.01007,0.93,street,La Gratadie 24590 Archignac,24012_7y6ntk,G,LA GRATADIE,
403605538,00020,40360553800020,O,2001-07-01,NN,,,2009-08-05T08:01:06,false,4,,,,,LA GRATADIE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2009-05-01,F,FERME AUBERGE D'IMBES,,,,55.20Z,NAFRev2,N,1.270128,45.01007,0.93,street,La Gratadie 24590 Archignac,24012_7y6ntk,G,LA GRATADIE,
404582454,00017,40458245400017,O,1991-07-01,NN,,,2009-02-08T05:46:57,true,5,,,,,IMBES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,01.11Z,NAFRev2,N,1.28134,45.005933,0.93,street,Imbes 24590 Archignac,24012_svanni,G,IMBES,
404582462,00010,40458246200010,O,1982-01-01,NN,,,2012-02-23T09:57:13,true,4,,,,,LA FOSSE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,68.20B,NAFRev2,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
404582470,00013,40458247000013,O,1982-01-01,NN,,,2006-10-28T03:23:25,true,4,,,,,LOUGERETTE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.264443,45.029987,0.68,street,Longerette 24590 Archignac,24012_e7lm93,G,LONGERETTE,
404582496,00018,40458249600018,O,1982-01-01,NN,,,2006-10-28T03:23:25,true,3,,,,,LES GRANGES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2A,NAFRev1,N,1.312227,45.00725,0.93,street,Les Granges 24590 Archignac,24012_wrd8bi,G,LES GRANGES,
404582504,00019,40458250400019,O,1982-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,MAISON SELVE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.258955,45.016938,0.71,street,Lieu Dit Maisons Selves 24590 Archignac,24012_b078,G,LIEU DIT MAISONS SELVES,
404582512,00012,40458251200012,O,1982-12-31,NN,,,2012-01-30T10:38:44,true,4,,,,,LES ANS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.254916,45.025661,0.93,street,Les Ans 24590 Archignac,24012_8xwcit,G,LES ANS,
404582520,00015,40458252000015,O,1990-02-12,NN,,,2008-01-04T20:42:50,true,3,,,,,EMBES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0567664,43.5786617,0.87,poi.bus_stop,Emb. Combes (Arrêt de bus) Le Poujol-sur-Orb,https://osm.org/node/907293165,G,,
404582538,00017,40458253800017,O,1988-01-01,NN,,,2021-02-22T10:58:13,true,6,,,,,POUCH,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.289523,45.024355,0.93,street,Pouch 24590 Archignac,24012_5wtexb,G,POUCH,
405403874,00044,40540387400044,O,2011-09-28,,,,2016-03-23T19:33:03,false,2,,,,,MAYAC,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.89Z,NAFRev2,N,1.305324,45.010166,0.93,street,Mayac 24590 Archignac,24012_d74p6n,G,MAYAC,
407868868,00016,40786886800016,O,1996-07-01,,,,2008-01-04T21:00:57,true,3,CHEZ MAGALI GERMAIN,,,,LE BOURG,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.312655,45.010866,0.93,street,Le Bourg 24590 Archignac,24012_vdevai,G,LE BOURG,
408127702,00020,40812770200020,O,2009-02-01,,,,2012-11-09T01:04:08,false,4,,,,,LES 3 CHEMINS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,47.89Z,NAFRev2,N,1.282603,45.025317,0.73,street,Les Trois Chemins 24590 Archignac,24012_b136,G,LES TROIS CHEMINS,
408345510,00015,40834551000015,O,,NN,,,,true,1,,,,,ESPERIER,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,01.3Z,NAF1993,N,1.292942,45.027072,0.93,street,Espérier 24590 Archignac,24012_evhntq,G,ESPERIER,
408345528,00017,40834552800017,O,1982-01-01,NN,,,,true,1,,,,,PEGOUY,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,1.31182,45.013421,0.93,street,Pegouy 24590 Archignac,24012_l34mec,G,PEGOUY,
408345536,00010,40834553600010,O,1982-01-01,NN,,,2014-03-10T03:33:55,true,5,,,,,LA GADOUE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.259838,45.014131,0.93,street,La Gadoue 24590 Archignac,24012_791qlz,G,LA GADOUE,
408345544,00014,40834554400014,O,1982-01-01,NN,,,2008-03-21T04:18:19,true,4,,,,,MONSONSELVE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
408345551,00019,40834555100019,O,1982-01-01,NN,,,2008-01-04T21:08:55,true,3,,,,,MONS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.291741,45.019666,0.93,street,Mons 24590 Archignac,24012_a4o3rv,G,MONS,
408345569,00011,40834556900011,O,1987-04-01,NN,,,2014-01-11T12:50:27,true,4,,,,,A IMBES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,1.28134,45.005933,0.71,street,Imbes 24590 Archignac,24012_svanni,G,IMBES,
408345585,00017,40834558500017,O,,NN,,,,true,1,,,,,MAISON SELVE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.258955,45.016938,0.71,street,Lieu Dit Maisons Selves 24590 Archignac,24012_b078,G,LIEU DIT MAISONS SELVES,
413182866,00017,41318286600017,O,1997-07-01,,,,,true,4,,,,,MOULIN LES ANS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.2E,NAF1993,N,1.254916,45.025661,0.55,street,Les Ans 24590 Archignac,24012_8xwcit,G,LES ANS,
413757881,00029,41375788100029,O,2009-08-15,,,,2021-02-23T11:36:05,true,1,,,,,LES LOYS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,47.91B,NAFRev2,N,1.255186,45.018892,0.55,street,Loys 24590 Archignac,24012_6savvd,G,LOYS,
414274878,00019,41427487800019,O,1986-12-31,NN,,,2008-01-04T22:45:49,true,3,,,,,MONS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.291741,45.019666,0.93,street,Mons 24590 Archignac,24012_a4o3rv,G,MONS,
415249077,00033,41524907700033,O,2018-06-11,,,,2019-03-22T08:48:04,true,1,,,,,POUCH,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,68.20A,NAFRev2,N,1.289523,45.024355,0.93,street,Pouch 24590 Archignac,24012_5wtexb,G,POUCH,
415403880,00032,41540388000032,O,2010-06-19,,,9529ZF,2019-12-11T15:05:21,false,4,LES ANS,,,,LES ANS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,95.29Z,NAFRev2,N,1.254916,45.025661,0.93,street,Les Ans 24590 Archignac,24012_8xwcit,G,LES ANS,
415403880,00040,41540388000040,O,2019-12-05,,,9529ZF,2021-02-23T11:37:55,true,1,LA GRATADIE,,,,PECHAURIOL,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,95.29Z,NAFRev2,N,1.266475,45.010784,0.93,street,Péchauriol 24590 Archignac,24012_mx28rp,G,PECHAURIOL,
417529120,00012,41752912000012,O,1998-01-01,NN,,,2008-01-04T23:06:01,true,3,,,,,LA CONTIE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.286466,45.02792,0.93,street,La Contie 24590 Archignac,24012_92d0g8,G,LA CONTIE,
417551785,00013,41755178500013,O,1900-01-01,,,,2011-05-03T00:33:24,false,6,,,,,MOULIN AUX ANS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
418351185,00016,41835118500016,O,1998-01-01,NN,,,2018-03-29T14:56:17,true,5,,,,,MAISON SELVES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,O,1.258955,45.016938,0.79,street,Lieu Dit Maisons Selves 24590 Archignac,24012_b078,G,LIEU DIT MAISONS SELVES,
418777322,00011,41877732200011,O,1998-05-14,NN,,,2008-01-04T23:26:32,true,3,,,,,ARTY,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.293406,45.000622,0.93,street,Arty 24590 Archignac,24012_tmnsiq,G,ARTY,
419031349,00014,41903134900014,O,1998-04-02,NN,,,2006-10-28T04:40:02,true,3,,,,,PECHAUDE BASSE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,1.294905,45.034439,0.93,street,Péchaude Basse 24590 Archignac,24012_b105,G,PECHAUDE BASSE,
422664581,00028,42266458100028,O,2008-07-01,NN,,,2017-05-04T01:39:02,false,3,,,,,PECHAURIOL,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,O,1.266475,45.010784,0.93,street,Péchauriol 24590 Archignac,24012_mx28rp,G,PECHAURIOL,
423737477,00012,42373747700012,O,1999-06-01,NN,,,2010-04-18T08:21:12,true,3,,,,,LA FORCE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.310894,45.00914,0.93,street,La Force 24590 Archignac,24012_g07ki1,G,LA FORCE,
425194602,00016,42519460200016,O,1971-03-01,NN,,,2012-10-10T09:31:24,true,5,,,,,LES ANS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.254916,45.025661,0.93,street,Les Ans 24590 Archignac,24012_8xwcit,G,LES ANS,
428701387,00014,42870138700014,O,1999-08-01,NN,,,2011-01-28T05:05:28,true,5,,,,,LA FORCE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,1.310894,45.00914,0.93,street,La Force 24590 Archignac,24012_g07ki1,G,LA FORCE,
430555326,00015,43055532600015,O,1981-01-01,NN,,,2008-01-05T01:54:24,true,3,,,,,AUX ANS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.197071,45.2293517,0.77,poi.memorial,Monument aux Morts (Mémorial) Badefols-d'Ans,https://osm.org/node/1510018827,G,,
432048338,00052,43204833800052,O,2019-03-16,,,,2019-09-25T09:49:31,true,1,,,,,LES ANS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,69.10Z,NAFRev2,N,1.254916,45.025661,0.93,street,Les Ans 24590 Archignac,24012_8xwcit,G,LES ANS,
434577367,00015,43457736700015,O,2001-01-25,NN,,4399DA,2018-09-29T12:17:27,true,5,,,,,MAISON SELVES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.99C,NAFRev2,O,1.258955,45.016938,0.79,street,Lieu Dit Maisons Selves 24590 Archignac,24012_b078,G,LIEU DIT MAISONS SELVES,
440161438,00013,44016143800013,O,2002-01-01,,,,2006-12-15T11:01:40,false,3,,,,LD,MONS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,O,1.291741,45.019666,0.93,street,Mons 24590 Archignac,24012_a4o3rv,G,MONS,
440161438,00021,44016143800021,O,2002-01-02,NN,,,2012-05-05T08:15:00,true,4,,,,,MONS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,81.30Z,NAFRev2,O,1.291741,45.019666,0.93,street,Mons 24590 Archignac,24012_a4o3rv,G,MONS,
440325736,00013,44032573600013,O,2001-11-02,,,,,false,3,,,,LD,PEGOUY,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.1A,NAF1993,N,1.31182,45.013421,0.93,street,Pegouy 24590 Archignac,24012_l34mec,G,PEGOUY,
442129813,00014,44212981300014,O,2002-04-01,NN,,,2008-01-04T21:35:20,true,3,,,,,LE BOURG,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.312655,45.010866,0.93,street,Le Bourg 24590 Archignac,24012_vdevai,G,LE BOURG,
442299756,00019,44229975600019,O,1990-01-01,NN,,,2008-01-04T21:39:14,true,3,,,,LD,LES TROIS CHEMINS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.282603,45.025317,0.93,street,Les Trois Chemins 24590 Archignac,24012_b136,G,LES TROIS CHEMINS,
442317566,00010,44231756600010,O,1992-01-01,NN,,,2008-01-04T21:39:40,true,3,,,,LD,LES ESCURES,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.307273,45.011295,0.93,street,Les Escures 24590 Archignac,24012_8kz243,G,LES ESCURES,
443468244,00043,44346824400043,O,2019-11-01,,,,2020-01-22T14:17:13,true,1,,,,LD,LA GRATADIE,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,70.10Z,NAFRev2,N,1.270128,45.01007,0.93,street,La Gratadie 24590 Archignac,24012_7y6ntk,G,LA GRATADIE,
444091045,00013,44409104500013,O,2002-11-12,NN,,,2008-01-05T21:18:44,true,3,,,,,CANTEGREL,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.311956,45.019192,0.93,street,Cantegrel 24590 Archignac,24012_zg123f,G,CANTEGREL,
444608574,00901,44460857400901,O,2011-02-28,,,,2015-01-08T08:17:32,false,2,,,,LD,PEGOUY,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,1.31182,45.013421,0.93,street,Pegouy 24590 Archignac,24012_l34mec,G,PEGOUY,
449891811,00019,44989181100019,O,2003-10-01,NN,,,2008-11-08T02:28:59,false,4,,,,,LES 3 CHEMINS,24590,ARCHIGNAC,,,24012,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,46.38B,NAFRev2,N,1.282603,45.025317,0.73,street,Les Trois Chemins 24590 Archignac,24012_b136,G,LES TROIS CHEMINS,