id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083724,2021-02-24,000001,Vente,40000,,,CRECQ,B011,64350,64056,Arrosès,64,,,640560000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-0.120828,43.55571
2021-1083724,2021-02-24,000001,Vente,40000,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-0.122063,43.554009
2021-1083724,2021-02-24,000001,Vente,40000,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,640,-0.121837,43.553831
2021-1083724,2021-02-24,000001,Vente,40000,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,12000,-0.120953,43.554738
2021-1083724,2021-02-24,000001,Vente,40000,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,19087,-0.11864,43.555326
2021-1083724,2021-02-24,000001,Vente,40000,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,293,-0.118504,43.555981
2021-1083744,2021-02-26,000001,Vente,64990,,,BIGORRE,B004,64350,64056,Arrosès,64,,,640560000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,6110,-0.103075,43.533645
2021-1083744,2021-02-26,000001,Vente,64990,,,BIGORRE,B004,64350,64056,Arrosès,64,,,640560000B0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.103126,43.534213
2021-1083744,2021-02-26,000001,Vente,64990,9,,RTE DE CROUSEILLES,0060,64350,64056,Arrosès,64,,,640560000B0320,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,5360,-0.103763,43.534268
2021-1083744,2021-02-26,000001,Vente,64990,,,BIGORRE,B004,64350,64056,Arrosès,64,,,640560000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,9940,-0.10273,43.534632
2021-1084276,2021-03-09,000001,Vente,27344,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-0.116028,43.556212
2021-1084276,2021-03-09,000001,Vente,27344,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-0.116462,43.554412
2021-1084276,2021-03-09,000001,Vente,27344,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-0.116134,43.553683
2021-1084276,2021-03-09,000001,Vente,27344,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-0.115215,43.556155
2021-1084276,2021-03-09,000001,Vente,27344,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,5620,-0.11573,43.557074
2021-1084276,2021-03-09,000001,Vente,27344,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,6582,-0.116645,43.555973
2021-1084276,2021-03-09,000001,Vente,27344,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0452,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1377,-0.112993,43.557314
2021-1085335,2021-05-03,000001,Vente,172250,,,LE VILLAGE,B034,64350,64056,Arrosès,64,,,640560000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,924,-0.111412,43.545122
2021-1085335,2021-05-03,000001,Vente,172250,4,,RTE DE MADIRAN,0130,64350,64056,Arrosès,64,,,640560000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,-0.111268,43.545287
2021-1085335,2021-05-03,000001,Vente,172250,4,,RTE DE MADIRAN,0130,64350,64056,Arrosès,64,,,640560000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,-0.111268,43.545287
2021-1085335,2021-05-03,000001,Vente,172250,4,,RTE DE MADIRAN,0130,64350,64056,Arrosès,64,,,640560000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,-0.111268,43.545287
2021-1085335,2021-05-03,000001,Vente,172250,4,,RTE DE MADIRAN,0130,64350,64056,Arrosès,64,,,640560000B0450,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1076,-0.111268,43.545287
2021-1085369,2021-04-20,000001,Vente,11295,,,JEANGROS,B014,64350,64056,Arrosès,64,,,640560000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,15060,-0.112318,43.557332
2021-1088146,2021-08-02,000001,Vente,80000,4,,CHE RAGUET,0200,64350,64056,Arrosès,64,,,640560000B0356,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1120,-0.099522,43.538462
2021-1088146,2021-08-02,000001,Vente,80000,,,BIGORRE,B004,64350,64056,Arrosès,64,,,640560000B0357,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.09939,43.538227
2021-1088146,2021-08-02,000001,Vente,80000,,,BIGORRE,B004,64350,64056,Arrosès,64,,,640560000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.099609,43.538263
2021-1088146,2021-08-02,000001,Vente,80000,,,BIGORRE,B004,64350,64056,Arrosès,64,,,640560000B0360,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,985,-0.099784,43.538435
2021-1088146,2021-08-02,000001,Vente,80000,,,BIGORRE,B004,64350,64056,Arrosès,64,,,640560000B0360,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.099784,43.538435
2021-1091135,2021-10-19,000001,Vente,400,,,ARBLES,B002,64350,64056,Arrosès,64,,,640560000B0513,,,,,,,,,,,,,0,,,,,S,sols,,,622,-0.097443,43.548531
