siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005875752,00015,00587575200015,O,,,,,,true,1,,,,LD,LE CLOS BAUCHET,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-2.00773,47.35995,0.54,street,Rue du Clos Boschet 44260 Prinquiau,44137_0120,G,RUE DU CLOS BOSCHET,
005980461,00023,00598046100023,O,1978-01-01,NN,,,2008-01-04T17:54:17,false,3,,,,,BOURG,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
006078992,00010,00607899200010,O,,NN,,,,true,1,,14,,PL,DE L'EGLISE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-2.011155,47.362629,0.84,housenumber,14 Place de l'Eglise 44260 Prinquiau,44137_0180_00014,G,14 PLACE DE L EGLISE,
006270383,00018,00627038300018,O,1962-01-01,NN,,,2008-01-04T17:54:18,true,4,,,,,LA HAUTE LANDE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.006701,47.355529,0.94,street,La Haute Lande 44260 Prinquiau,44137_b426,G,LA HAUTE LANDE,
006673354,00012,00667335400012,O,1964-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,15.8C,NAF1993,O,-2.010319,47.362138,0.82,street,Place de l'Eglise 44260 Prinquiau,44137_0180,G,PLACE DE L EGLISE,
006673370,00018,00667337000018,O,,,,,,true,1,,2,,PL,DE L EGLISE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.07,NAP,N,-2.010539,47.362502,0.84,housenumber,2 Place de l'Eglise 44260 Prinquiau,44137_0180_00002,G,2 PLACE DE L EGLISE,
006680334,00015,00668033400015,O,,,,,,true,1,,,,RTE,DE BESNE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,60.2L,NAF1993,N,-2.011506,47.362628,0.73,street,Rue de Besné 44260 Prinquiau,44137_0043,G,RUE DE BESNE,
007173495,00016,00717349500016,O,,,,,,true,1,,,,RTE,DE DONGES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-2.00989,47.361937,0.73,street,Rue de Donges 44260 Prinquiau,44137_0156,G,RUE DE DONGES,
007280514,00014,00728051400014,O,,,,,,true,1,,,,LD,LA HAUTE LANDE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.006701,47.355529,0.94,street,La Haute Lande 44260 Prinquiau,44137_b426,G,LA HAUTE LANDE,
007371404,00026,00737140400026,O,,NN,,,,true,1,,,,,BOURG,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
071202097,00029,07120209700029,O,1986-05-01,NN,,,,true,1,,,,,LA HOUISSIERE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,60.2M,NAF1993,O,-2.020743,47.397723,0.62,street,La Boissiere 44260 Prinquiau,44137_f37to5,G,LA BOISSIERE,
214401374,00019,21440137400019,O,1983-03-01,11,2018,,2020-08-25T10:17:21,true,4,,,,RUE,DE LA GAGNERIE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.013973,47.362597,0.94,street,Rue de la Gagnerie 44260 Prinquiau,44137_0207,G,RUE DE LA GAGNERIE,
214401374,00027,21440137400027,O,1983-12-21,11,2018,,2020-08-25T10:17:21,false,3,,12,,RUE,DE L EGLISE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.009796,47.362352,0.94,housenumber,12 Rue de l'Eglise 44260 Prinquiau,44137_0182_00012,G,12 RUE DE L EGLISE,
214401374,00035,21440137400035,O,1983-12-21,NN,,,,false,4,,,,,LA MOUTONNIERE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.010604,47.399476,0.94,street,La Moutonniere 44260 Prinquiau,44137_av8qhz,G,LA MOUTONNIERE,
214401374,00043,21440137400043,O,1995-12-01,NN,,,2008-01-04T18:34:08,false,3,,,,LD,LES BASSES LANDES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE BASSES LANDES,,,,42.99Z,NAFRev2,N,-2.006234,47.354087,0.93,street,Lieu Dit les Basses Landes 44260 Prinquiau,44137_b015,G,LIEU DIT LES BASSES LANDES,
214401374,00050,21440137400050,O,1998-11-06,NN,,,2012-06-07T17:13:32,false,4,MAIRIE,,,RUE,DE LA GAGNERIE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2011-02-25,F,LOGEMENTS LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,-2.013973,47.362597,0.94,street,Rue de la Gagnerie 44260 Prinquiau,44137_0207,G,RUE DE LA GAGNERIE,
214401374,00068,21440137400068,O,1999-12-25,NN,,,2008-01-04T18:34:10,false,2,MAIRIE,,,RUE,LA GAGNERIE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,-2.013973,47.362597,0.94,street,Rue de la Gagnerie 44260 Prinquiau,44137_0207,G,RUE DE LA GAGNERIE,
214401374,00076,21440137400076,O,1999-12-25,NN,,,2020-12-08T14:51:03,false,3,MAIRIE,,,RUE,LA GAGNERIE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2019-03-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.013973,47.362597,0.94,street,Rue de la Gagnerie 44260 Prinquiau,44137_0207,G,RUE DE LA GAGNERIE,
214401374,00084,21440137400084,O,2001-11-16,NN,,,2015-06-29T09:31:20,false,4,MAIRIE,,,RUE,DE LA GAGNERIE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2014-05-27,F,CIMETIERE MUNICIPAL,,,,96.03Z,NAFRev2,N,-2.013973,47.362597,0.94,street,Rue de la Gagnerie 44260 Prinquiau,44137_0207,G,RUE DE LA GAGNERIE,
224400028,00714,22440002800714,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,,,RUE,DE LA GAGNERIE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.013973,47.362597,0.94,street,Rue de la Gagnerie 44260 Prinquiau,44137_0207,G,RUE DE LA GAGNERIE,
264402314,00019,26440231400019,O,1983-03-01,NN,,,2008-01-04T18:59:33,true,3,MAIRIE,,,RUE,DE LA GAGNERIE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.013973,47.362597,0.94,street,Rue de la Gagnerie 44260 Prinquiau,44137_0207,G,RUE DE LA GAGNERIE,
294401526,00016,29440152600016,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,HOTEL DE VILLE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301175485,00020,30117548500020,O,,NN,,,,true,1,,,,,HOTEL RIGAUD,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,-2.028084,47.366895,0.92,street,Rue de l'Hôtel Rigaud 44260 Prinquiau,44137_0253,G,RUE DE L HOTEL RIGAUD,
301853289,00017,30185328900017,O,1975-01-01,03,2018,4332AA,2020-08-25T10:22:06,true,4,LE CLOS BOSCHET,17,,RUE,DE DONGES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-2.006822,47.359835,0.94,housenumber,17 Rue de Donges 44260 Prinquiau,44137_0156_00017,G,17 RUE DE DONGES,
302548516,00012,30254851600012,O,,,,,,true,1,,,,,BOURG,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302549027,00027,30254902700027,O,1991-11-21,NN,,,2008-11-07T00:18:34,true,4,,2,,RUE,DE LA CROIX BLANCHE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1C,NAFRev1,O,-2.011205,47.363268,0.94,housenumber,2 Rue de la Croix Blanche 44260 Prinquiau,44137_0131_00002,G,2 RUE DE LA CROIX BLANCHE,
302557848,00025,30255784800025,O,,NN,,,,true,1,,,,,LA HAUTE LANDE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,60.2M,NAF1993,N,-2.006701,47.355529,0.94,street,La Haute Lande 44260 Prinquiau,44137_b426,G,LA HAUTE LANDE,
303371181,00015,30337118100015,O,,,,,,true,1,,18,,RUE,DE LA BOSSE CAUDRY,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,-2.025178,47.367867,0.73,housenumber,18 Rue de la Bosse 44260 Prinquiau,44137_0050_00018,G,18 RUE DE LA BOSSE,
303394282,00014,30339428200014,O,1975-01-01,NN,,,,true,1,,16,,RUE,DE L AVEN,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,O,-2.029778,47.403715,0.94,housenumber,16 Rue de l'Aven 44260 Prinquiau,44137_0032_00016,G,16 RUE DE L AVEN,
304896285,00018,30489628500018,O,,,,,,true,1,,,,,LE PAS DE L AULNE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.031873,47.405973,0.94,street,Le Pas de l'Aulne 44260 Prinquiau,44137_b522,G,LE PAS DE L AULNE,
306075441,00031,30607544100031,O,,,,,,true,1,,,,,LES BASSES LANDES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-2.006234,47.354087,0.93,street,Lieu Dit les Basses Landes 44260 Prinquiau,44137_b015,G,LIEU DIT LES BASSES LANDES,
306076076,00026,30607607600026,O,2007-09-26,,,,2021-02-23T10:37:20,true,2,,1,,RUE,DE L AVEN,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.029842,47.402555,0.94,housenumber,1 Rue de l'Aven 44260 Prinquiau,44137_0032_00001,G,1 RUE DE L AVEN,
306296120,00026,30629612000026,O,,,,,,true,1,,,,RTE,DE BESNE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.011506,47.362628,0.73,street,Rue de Besné 44260 Prinquiau,44137_0043,G,RUE DE BESNE,
306546599,00011,30654659900011,O,1976-01-01,NN,,,2014-07-08T00:13:29,true,5,,18,,RUE,HOTEL RIGAUD,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,43.22A,NAFRev2,N,-2.030543,47.368121,0.89,housenumber,18 Rue de l'Hôtel Rigaud 44260 Prinquiau,44137_0253_00018,G,18 RUE DE L HOTEL RIGAUD,
308500446,00049,30850044600049,O,,NN,,,,true,1,,20,,RUE,DES HAUTS CHEMINS,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.08,NAP,N,3.9166079,48.5537352,0.83,poi.track,Rue des Hauts (Chemin) Longueville-sur-Aube,https://osm.org/way/350318253,G,,
308890177,00055,30889017700055,O,2013-10-01,,,,2013-10-04T07:19:14,true,1,SDF,,,,COMMUNE DE RATTACHEMENT,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
309173193,00017,30917319300017,O,1900-01-01,02,2018,,2020-08-25T10:24:08,true,4,,2,,RUE,DE LA RAMEE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.012334,47.361739,0.94,housenumber,2 Rue de la Ramée 44260 Prinquiau,44137_0425_00002,G,2 RUE DE LA RAMEE,
309173193,00025,30917319300025,O,1987-04-28,03,2018,,2020-08-25T10:24:08,false,4,,2,,AV,DE LA RAMEE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NOTRE DAME DU SACRE COEUR DDEC,,,,85.20Z,NAFRev2,O,-2.012334,47.361739,0.73,housenumber,2 Rue de la Ramée 44260 Prinquiau,44137_0425_00002,G,2 RUE DE LA RAMEE,
309173193,00033,30917319300033,O,1987-04-28,NN,,,2008-04-26T08:50:22,false,3,,2,,AV,DE LA RAMEE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2006-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,O,-2.012334,47.361739,0.73,housenumber,2 Rue de la Ramée 44260 Prinquiau,44137_0425_00002,G,2 RUE DE LA RAMEE,
310241922,00015,31024192200015,O,,NN,,,,true,1,,,,,LA MAZIERE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,0.2778417,44.3804473,0.89,poi.water,Étang de la Mazière (Eau) Villeton,https://osm.org/way/241589986,G,,
311643522,00023,31164352200023,O,,NN,,,,true,1,,,,,LES BASSES LANDES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.006234,47.354087,0.93,street,Lieu Dit les Basses Landes 44260 Prinquiau,44137_b015,G,LIEU DIT LES BASSES LANDES,
311692214,00019,31169221400019,O,1977-01-01,NN,,,2006-11-25T09:29:01,true,1,,,,RTE,DE DONGES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-2.00989,47.361937,0.73,street,Rue de Donges 44260 Prinquiau,44137_0156,G,RUE DE DONGES,
311692230,00015,31169223000015,O,,,,,,true,1,,,,,LE BOURG,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313176273,00032,31317627300032,O,,NN,,,,true,1,,,,,LA MAZIERE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,0.2778417,44.3804473,0.89,poi.water,Étang de la Mazière (Eau) Villeton,https://osm.org/way/241589986,G,,
313764573,00041,31376457300041,O,2015-04-01,,,,2015-06-02T05:28:06,true,2,PORTE A,17,,RUE,DU CHAMPOULAIN,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,43.21A,NAFRev2,N,-2.0125,47.367108,0.94,housenumber,17 Rue du Champoulain 44260 Prinquiau,44137_0099_00017,G,17 RUE DU CHAMPOULAIN,
314003104,00036,31400310400036,O,1988-06-26,NN,,,,false,4,LA RAMEE,4,,RUE,LA NOUE MULETTE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,O,-2.013024,47.361471,0.94,housenumber,4 Rue de la Noue Mulette 44260 Prinquiau,44137_0357_00004,G,4 RUE DE LA NOUE MULETTE,
314003104,00044,31400310400044,O,1997-09-01,NN,,,2008-06-04T08:13:49,true,4,,5,,RUE,DE LA RAMEE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-2.011993,47.361161,0.94,housenumber,5 Rue de la Ramée 44260 Prinquiau,44137_0425_00005,G,5 RUE DE LA RAMEE,
315075192,00015,31507519200015,O,,NN,,,,true,1,,7,,,LE CHAMPOULAIN,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.011809,47.365849,0.73,housenumber,7 Rue du Champoulain 44260 Prinquiau,44137_0099_00007,G,7 RUE DU CHAMPOULAIN,
316000439,00018,31600043900018,O,,,,,,true,1,,,,,BAGATELLE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.247398,48.8703285,0.89,poi.park,Parc de Bagatelle Paris,https://osm.org/way/489240050,G,,
316018936,00021,31601893600021,O,,NN,,,,true,1,,,,RTE,DE LA GOURANDAIS,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,-2.018659,47.363659,0.73,street,Rue de la Gourhandais 44260 Prinquiau,44137_0224,G,RUE DE LA GOURHANDAIS,
317459436,00067,31745943600067,O,1991-07-01,NN,,,,true,1,,1,B,RUE,DE LA FOLIETTE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,60.2L,NAF1993,O,-2.015664,47.36368,0.83,housenumber,1 bis Rue de la Foliette 44260 Prinquiau,44137_0206_00001_bis,G,1 BIS RUE DE LA FOLIETTE,
320017536,00014,32001753600014,O,1980-10-01,NN,,,2006-11-25T09:46:14,true,4,,,,RTE,DE BESNE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,-2.011506,47.362628,0.73,street,Rue de Besné 44260 Prinquiau,44137_0043,G,RUE DE BESNE,
320149800,00049,32014980000049,O,2006-02-01,NN,,,2013-05-18T03:01:04,true,3,,,,,LES BASSES LANDES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2011-08-07,F,RESTAURANT DES BASSES LANDES,,,,56.10A,NAFRev2,O,-2.006234,47.354087,0.93,street,Lieu Dit les Basses Landes 44260 Prinquiau,44137_b015,G,LIEU DIT LES BASSES LANDES,
320887524,00033,32088752400033,O,2015-10-01,,,5610CQ,2021-02-23T10:44:46,true,1,,15,,IMP,DU CLOS DU MARAIS,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2015-10-01,A,CREPERIE MOENNER,,,CREPERIE MOENNER,56.10C,NAFRev2,N,-1.999265,47.350485,0.86,housenumber,15 Impasse du Clos du Marais 44260 Prinquiau,44137_0125_00015,G,15 IMPASSE DU CLOS DU MARAIS,
321862112,00018,32186211200018,O,,NN,,,,true,1,,,,,BOURG,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.13,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321882458,00037,32188245800037,O,1983-06-01,NN,,,,false,4,,,,,LA HOUISSIERE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,-2.020743,47.397723,0.62,street,La Boissiere 44260 Prinquiau,44137_f37to5,G,LA BOISSIERE,
322155912,00015,32215591200015,O,1981-07-02,NN,,,,true,1,,,,LD,L ESCURAYS,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.6D,NAF1993,N,-2.0066929,47.3646566,0.72,poi.3,Logis Seigneurial de l'Escuray (Patrimoine national) Prinquiau,https://osm.org/way/224569345,G,,
322419631,00047,32241963100047,O,2011-01-01,01,2018,,2021-02-23T10:46:00,true,1,,5,,RUE,DE LA RAMEE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90E,NAFRev2,O,-2.011993,47.361161,0.94,housenumber,5 Rue de la Ramée 44260 Prinquiau,44137_0425_00005,G,5 RUE DE LA RAMEE,
322944984,00010,32294498400010,O,,NN,,,,true,1,,,,,LA HAUTE LANDE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-2.006701,47.355529,0.94,street,La Haute Lande 44260 Prinquiau,44137_b426,G,LA HAUTE LANDE,
322999558,00016,32299955800016,O,,NN,,,,true,1,,,,,HAUTE LANDE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-2.006701,47.355529,0.94,street,La Haute Lande 44260 Prinquiau,44137_b426,G,LA HAUTE LANDE,
323195305,00020,32319530500020,O,,NN,,,,true,1,,2,,,MINOTAIS,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2M,NAF1993,N,-2.015625,47.364917,0.84,housenumber,2 Impasse Minotais 44260 Prinquiau,44137_0336_00002,G,2 IMPASSE MINOTAIS,
323623116,00015,32362311600015,O,1982-01-13,NN,,,2011-03-08T08:47:35,true,4,,,,LD,CAUDRY,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-2.021865,47.368542,0.94,street,Caudry 44260 Prinquiau,44137_93fg5z,G,CAUDRY,
323668509,00025,32366850900025,O,,,,,,true,1,,2,,RUE,DE LA CROIX BLANCHE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.11,NAP,N,-2.011205,47.363268,0.94,housenumber,2 Rue de la Croix Blanche 44260 Prinquiau,44137_0131_00002,G,2 RUE DE LA CROIX BLANCHE,
324134881,00014,32413488100014,O,1982-04-01,NN,,,2019-06-24T13:22:34,false,5,,,,,L'HUNIERE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
324833227,00014,32483322700014,O,1982-03-30,NN,,,2019-09-04T03:51:25,true,3,,,,LD,MAIRIE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324852664,00014,32485266400014,O,,,,,,true,1,,,,,HOTEL OVE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
325267359,00025,32526735900025,O,1995-05-22,NN,,,2011-09-07T05:38:28,false,4,,2,B,RUE,DE LA CROIX BLANCHE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,-2.011354,47.362806,0.86,street,Rue de la Croix Blanche 44260 Prinquiau,44137_0131,G,RUE DE LA CROIX BLANCHE,
325541563,00012,32554156300012,O,1900-01-01,NN,,,2011-04-28T00:22:00,false,4,,,,,LA NOE SUZANNE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,-2.023363,47.398539,0.94,street,La Noe Suzanne 44260 Prinquiau,44137_b508,G,LA NOE SUZANNE,
325944296,00046,32594429600046,O,2007-09-17,,,,2017-12-10T14:55:42,false,3,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326370947,00052,32637094700052,O,2008-11-13,,,,2020-01-09T08:35:05,true,2,,2,B,RUE,DE LA NOUE MULETTE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-2.012433,47.36134,0.85,housenumber,2 bis Rue de la Noue Mulette 44260 Prinquiau,44137_0357_00002_bis,G,2 BIS RUE DE LA NOUE MULETTE,
326631405,00023,32663140500023,O,2011-01-01,,,,2021-02-23T10:48:35,true,1,,20,,RUE,DE LA ROCHEJAQUELEIN,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,-2.022683,47.363946,0.94,housenumber,20 Rue de la Rochejaquelein 44260 Prinquiau,44137_0430_00020,G,20 RUE DE LA ROCHEJAQUELEIN,
326732336,00036,32673233600036,O,1997-01-04,NN,,,2010-11-16T00:11:44,false,3,,10,,RUE,COURTIL BALLU,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,85.1E,NAFRev1,O,-2.011132,47.363579,0.9,housenumber,10 Rue du Courtil Ballu 44260 Prinquiau,44137_0126_00010,G,10 RUE DU COURTIL BALLU,
326838398,00013,32683839800013,O,,NN,,,,true,1,,4,,RUE,DE DONGES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,28.3C,NAF1993,N,-2.008993,47.36162,0.94,housenumber,4 Rue de Donges 44260 Prinquiau,44137_0156_00004,G,4 RUE DE DONGES,
327392502,00024,32739250200024,O,2003-01-01,NN,,,2018-03-21T13:08:15,false,4,RATTACHEMENT MAIRIE,,,RUE,DE LA GAGNERIE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.89Z,NAFRev2,N,-2.013973,47.362597,0.94,street,Rue de la Gagnerie 44260 Prinquiau,44137_0207,G,RUE DE LA GAGNERIE,
327405106,00011,32740510600011,O,,,,,,true,1,,,,,LA HENNETAIS,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-2.02256,47.39061,0.94,street,La Hennetais 44260 Prinquiau,44137_r6jc0p,G,LA HENNETAIS,
327706867,00014,32770686700014,O,1983-06-01,12,2018,,2020-08-25T10:32:42,true,5,,,,,LA HAUTE LANDE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-2.006701,47.355529,0.94,street,La Haute Lande 44260 Prinquiau,44137_b426,G,LA HAUTE LANDE,
328002209,00018,32800220900018,O,,NN,,,,true,1,,,,LD,LA RAMEE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-2.012334,47.361739,0.92,street,Rue de la Ramée 44260 Prinquiau,44137_0425,G,RUE DE LA RAMEE,
328057971,00017,32805797100017,O,1983-09-01,NN,,,2008-11-07T00:45:46,true,4,,,,LD,LE ROCHER,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,45.4C,NAFRev1,O,-2.006468,47.378394,0.94,street,Le Rocher 44260 Prinquiau,44137_h6eqtj,G,LE ROCHER,
328155809,00010,32815580900010,O,1983-10-01,NN,,,,true,1,,,,,LA NOE SUZANNE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-2.023363,47.398539,0.94,street,La Noe Suzanne 44260 Prinquiau,44137_b508,G,LA NOE SUZANNE,
328205729,00028,32820572900028,O,,NN,,,,true,1,,,,,LES HAUTES LANDES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,29.13,NAP,N,-1.151652,46.9492314,0.77,poi.farmyard,La Haute Grange (Corps de ferme) Les Landes-Genusson,https://osm.org/way/585486877,G,,
328205919,00017,32820591900017,O,1983-10-03,NN,,,2019-12-18T04:00:44,true,6,,9,,RUE,DE DONGES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20B,NAFRev2,N,-2.007866,47.360814,0.94,housenumber,9 Rue de Donges 44260 Prinquiau,44137_0156_00009,G,9 RUE DE DONGES,
328794367,00040,32879436700040,O,2000-11-06,NN,,,2008-11-07T00:46:42,true,4,,,,,LA HOUISSIERE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,28.3C,NAFRev1,N,-2.020743,47.397723,0.62,street,La Boissiere 44260 Prinquiau,44137_f37to5,G,LA BOISSIERE,
329744544,00019,32974454400019,O,1984-05-02,,,,,true,1,,,,,LES BASSES LANDES,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,70.2C,NAF1993,N,-2.006234,47.354087,0.93,street,Lieu Dit les Basses Landes 44260 Prinquiau,44137_b015,G,LIEU DIT LES BASSES LANDES,
330757758,00017,33075775800017,O,1984-10-02,NN,,,2008-11-07T00:49:18,false,5,,,,,LA VENELLE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,1999-06-15,F,LM DEPANNAGES,,,,45.3E,NAF1993,O,5.2055369,47.4785533,0.89,poi.river,La Venelle (Rivière) Lux,https://osm.org/relation/2713132,G,,
330757758,00025,33075775800025,O,1999-06-15,NN,,,2014-07-08T00:35:38,true,4,,9,,PL,DE L'EGLISE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,-2.01087,47.362408,0.84,housenumber,9 Place de l'Eglise 44260 Prinquiau,44137_0180_00009,G,9 PLACE DE L EGLISE,
330987082,00014,33098708200014,O,,NN,,,,true,1,,,,,LA HAIE SECHE,44260,PRINQUIAU,,,44137,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,