siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500544,00018,21850054400018,O,1983-03-01,03,2020,,2022-08-29T09:09:16,true,4,,,,RUE,DE LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.722862,46.683423,0.95,street,Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099,G,RUE DE LATTRE DE TASSIGNY,
218500544,00042,21850054400042,O,1983-12-21,01,2020,,2022-08-29T09:09:16,false,5,,19,,RUE,DE LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE AIME CESAIRE,,,,85.20Z,NAFRev2,N,-1.723324,46.683248,0.95,housenumber,19 Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099_00019,G,19 RUE DE LATTRE DE TASSIGNY,
218500544,00059,21850054400059,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DE LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2011-05-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.722862,46.683423,0.95,street,Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099,G,RUE DE LATTRE DE TASSIGNY,
218500544,00067,21850054400067,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DE LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2009-12-21,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.722862,46.683423,0.95,street,Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099,G,RUE DE LATTRE DE TASSIGNY,
218500544,00075,21850054400075,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,DE LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.722862,46.683423,0.95,street,Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099,G,RUE DE LATTRE DE TASSIGNY,
218500544,00083,21850054400083,O,2003-07-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2010-06-01,F,LOTISSEMENT VICTOR HUGO,,,,42.99Z,NAFRev2,N,-1.722862,46.683423,0.95,street,Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099,G,RUE DE LATTRE DE TASSIGNY,
218500544,00091,21850054400091,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2010-03-05,F,LOTISSEMENT LES JARDINS,,,,42.99Z,NAFRev2,N,-1.722862,46.683423,0.95,street,Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099,G,RUE DE LATTRE DE TASSIGNY,
218500544,00109,21850054400109,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,,LE PRE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCATION NUS,,,,68.20B,NAFRev2,N,-1.766888,46.661482,0.94,street,Le Pré 85220 La Chapelle-Hermier,85054_6y1vnw,G,LE PRE,
218500544,00117,21850054400117,O,2006-07-07,,,,2021-01-05T10:07:46,false,3,MAIRIE,,,RUE,DE LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2020-01-13,F,LOTISSEMENT LE HAMEAU DU VERGER,,,,42.99Z,NAFRev2,N,-1.722862,46.683423,0.95,street,Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099,G,RUE DE LATTRE DE TASSIGNY,
268501467,00016,26850146700016,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DE LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.722862,46.683423,0.95,street,Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099,G,RUE DE LATTRE DE TASSIGNY,
300398534,00010,30039853400010,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,BOURG,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.724494,46.683736,0.44,street,Impasse des Boutons d’Or 85220 La Chapelle-Hermier,85054_virsal,G,IMPASSE DES BOUTONS D OR,
302277470,00019,30227747000019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LA BRUNIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,91.3E,NAF1993,O,-1.698932,46.681412,0.94,street,La Brunière 85220 La Chapelle-Hermier,85054_wv93e9,G,LA BRUNIERE,
302428750,00012,30242875000012,O,,,,,2019-11-14T14:01:02,true,1,,25,,RUE,G CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.01,NAP,N,-1.721164,46.686179,0.86,housenumber,25 Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00025,G,25 RUE GEORGES CLEMENCEAU,
303055008,00013,30305500800013,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
305003139,00014,30500313900014,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,LD,LA FAVERIE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,-1.751625,46.67239,0.94,locality,La Faverie 85220 La Chapelle-Hermier,85054_akoqsl,G,LA FAVERIE,
305003139,00022,30500313900022,O,1994-11-21,NN,,,2019-11-14T14:01:02,false,4,,15,,RUE,PASTEUR,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,N,-1.722623,46.68169,0.95,housenumber,15 Rue Pasteur 85220 La Chapelle-Hermier,85054_0107_00015,G,15 RUE PASTEUR,
306365495,00010,30636549500010,O,1976-01-01,NN,,4399DA,2019-11-14T14:01:02,true,3,,,,,LA NAULIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-1.709878,46.687919,0.94,street,La Naulière 85220 La Chapelle-Hermier,85054_ikg5n3,G,LA NAULIERE,
307963413,00017,30796341300017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE L EGLISE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.724967,46.680647,0.34,street,Rue de la Plaisance 85220 La Chapelle-Hermier,85054_0211,G,RUE DE LA PLAISANCE,
308054071,00029,30805407100029,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,RUE,PASTEUR,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.71,NAP,N,-1.721037,46.681945,0.95,housenumber,7 Rue Pasteur 85220 La Chapelle-Hermier,85054_0107_00007,G,7 RUE PASTEUR,
308849488,00033,30884948800033,O,1993-10-03,NN,,,2019-11-14T14:01:02,false,3,,,,,CHATEAULONG,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1994-05-31,F,CAMPING LE PIN PARASOL,,,,55.2C,NAF1993,N,-1.754813,46.66486,0.94,street,Chateaulong 85220 La Chapelle-Hermier,85054_ap3kwo,G,CHATEAULONG,
308849488,00041,30884948800041,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,5,,,,,LA FILOTERIE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,-1.757436,46.672641,0.58,street,La Filotière 85220 La Chapelle-Hermier,85054_glx6f2,G,LA FILOTIERE,
308956507,00054,30895650700054,O,1999-10-01,NN,,,2019-11-14T14:01:02,false,4,,24,,RUE,DE LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.89Z,NAFRev2,N,-1.722066,46.683675,0.95,housenumber,24 Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099_00024,G,24 RUE DE LATTRE DE TASSIGNY,
310184940,00016,31018494000016,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA FAVERIE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,-1.751625,46.67239,0.94,locality,La Faverie 85220 La Chapelle-Hermier,85054_akoqsl,G,LA FAVERIE,
311086508,00018,31108650800018,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,24,,RUE,G CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.721086,46.686346,0.86,housenumber,24 Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00024,G,24 RUE GEORGES CLEMENCEAU,
313951816,00054,31395181600054,O,2016-01-01,,,,2019-11-14T14:01:02,true,2,,,,,LA NAULIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,-1.709878,46.687919,0.94,street,La Naulière 85220 La Chapelle-Hermier,85054_ikg5n3,G,LA NAULIERE,
314674631,00010,31467463100010,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.724494,46.683736,0.44,street,Impasse des Boutons d’Or 85220 La Chapelle-Hermier,85054_virsal,G,IMPASSE DES BOUTONS D OR,
315039925,00013,31503992500013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA CHAUVELIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.723025,46.680638,0.93,street,Rue de la Chauvelière 85220 La Chapelle-Hermier,85054_0212,G,RUE DE LA CHAUVELIERE,
315229377,00017,31522937700017,O,,,,,2020-08-20T03:51:48,true,1,,,,,L'AUMARIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,01.3Z,NAF1993,N,-1.682912,46.685398,0.94,street,L’Aumarière 85220 La Chapelle-Hermier,85054_zdmsmk,G,L AUMARIERE,
315481010,00017,31548101000017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,3,,RUE,DES BOUTONS D'OR,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.2V,NAFRev1,N,-1.724539,46.683571,0.78,housenumber,3 Impasse des Boutons d’Or 85220 La Chapelle-Hermier,85054_virsal_00003,G,3 IMPASSE DES BOUTONS D OR,
318947918,00013,31894791800013,O,1980-02-08,NN,,,2019-11-14T14:01:02,true,5,,,,,LE PLESSIS,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.766888,46.661482,0.37,street,Le Pré 85220 La Chapelle-Hermier,85054_6y1vnw,G,LE PRE,
320686900,00020,32068690000020,O,2011-07-27,,,,2021-07-10T03:45:45,true,2,,,,,DOMAINE DU PRE BELLEVUE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,68.20B,NAFRev2,O,-1.768434,46.665591,0.44,street,Bellevue 85220 La Chapelle-Hermier,85054_rmej8f,G,BELLEVUE,
321834210,00015,32183421000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA NAULIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,81.99,NAP,N,-1.709878,46.687919,0.94,street,La Naulière 85220 La Chapelle-Hermier,85054_ikg5n3,G,LA NAULIERE,
321883530,00016,32188353000016,O,1981-01-16,NN,,,2021-02-23T10:45:35,true,4,,3,,,L AURIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.694205,46.690773,0.94,housenumber,3 L’Aurière 85220 La Chapelle-Hermier,85054_oak8bb_00003,G,3 L AURIERE,
324379320,00017,32437932000017,O,,NN,,,2020-08-20T03:33:53,true,1,,,,,LA SAULNERIE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,01.3Z,NAF1993,N,-1.692492,46.683745,0.94,street,La Saulnerie 85220 La Chapelle-Hermier,85054_jraeol,G,LA SAULNERIE,
325186211,00018,32518621100018,O,1982-03-03,NN,,,2021-02-25T03:33:48,true,3,,,,,LAVAUD,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.715774,46.673047,0.94,street,Lavaud 85220 La Chapelle-Hermier,85054_hfv2eg,G,LAVAUD,
325465193,00010,32546519300010,O,1900-01-01,NN,,,2021-01-19T09:46:09,true,3,,,,,L'AUMARIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1982-12-25,A,,,,,68.20B,NAFRev2,N,-1.682912,46.685398,0.94,street,L’Aumarière 85220 La Chapelle-Hermier,85054_zdmsmk,G,L AUMARIERE,
326477361,00017,32647736100017,O,1983-01-03,NN,,,2019-11-14T14:01:02,true,3,,28,B,RUE,GEORGES CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.721377,46.687414,0.89,housenumber,28bis Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00028_bis,G,28BIS RUE GEORGES CLEMENCEAU,
326658390,00033,32665839000033,O,2000-10-02,NN,,,2019-11-14T14:01:02,true,6,,21,,RUE,DE LATTRE DE TASSIGNY,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,68.10Z,NAFRev2,N,-1.723667,46.683155,0.95,housenumber,21 Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099_00021,G,21 RUE DE LATTRE DE TASSIGNY,
328348420,00022,32834842000022,O,1992-07-19,NN,,,2019-11-14T14:01:02,true,3,LA PETITE BRUNIERE,,,,LA PETITE BRUNIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.698932,46.681412,0.6,street,La Brunière 85220 La Chapelle-Hermier,85054_wv93e9,G,LA BRUNIERE,
328637061,00016,32863706100016,O,,NN,,,2019-11-14T14:01:02,true,1,,8,,RUE,GEORGES CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.11,NAP,N,-1.720264,46.684038,0.95,housenumber,8 Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00008,G,8 RUE GEORGES CLEMENCEAU,
329958136,00015,32995813600015,O,1983-12-15,NN,,,2020-11-18T03:44:21,true,3,,,,,LA ROSALINE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.689693,46.69826,0.78,street,La Rose Aline 85220 La Chapelle-Hermier,85054_B303,G,LA ROSE ALINE,
330563347,00013,33056334700013,O,,NN,,,2019-11-14T14:01:02,true,1,,28,,RUE,GEORGES CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.721317,46.687323,0.95,housenumber,28 Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00028,G,28 RUE GEORGES CLEMENCEAU,
335339693,00038,33533969300038,O,1993-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,L'AUMARIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,96.01B,NAFRev2,N,-1.682912,46.685398,0.94,street,L’Aumarière 85220 La Chapelle-Hermier,85054_zdmsmk,G,L AUMARIERE,
339380578,00031,33938057800031,O,2021-01-02,,,,2021-03-18T10:26:28,true,1,,,,,LA BRUNIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.20B,NAFRev2,N,-1.698932,46.681412,0.94,street,La Brunière 85220 La Chapelle-Hermier,85054_wv93e9,G,LA BRUNIERE,
340543685,00028,34054368500028,O,1991-07-08,NN,,,2019-11-14T14:01:02,false,3,,9,,RUE,GEORGES CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,85.1C,NAF1993,N,-1.720402,46.68412,0.95,housenumber,9 Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00009,G,9 RUE GEORGES CLEMENCEAU,
341739159,00018,34173915900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES HERSIES,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,01.3Z,NAF1993,N,-1.681119,46.690669,0.59,street,Les Ercies 85220 La Chapelle-Hermier,85054_48p1d2,G,LES ERCIES,
342169380,00025,34216938000025,O,1990-03-31,NN,,,2019-11-14T14:01:02,true,3,,46,,RUE,GEORGES CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,-1.722181,46.689868,0.95,housenumber,46 Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00046,G,46 RUE GEORGES CLEMENCEAU,
342170131,00011,34217013100011,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,RUE,PASTEUR,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-1.721037,46.681945,0.95,housenumber,7 Rue Pasteur 85220 La Chapelle-Hermier,85054_0107_00007,G,7 RUE PASTEUR,
344119011,00015,34411901100015,O,,,,,2019-11-14T14:01:02,true,1,,25,,RUE,G CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.01,NAP,N,-1.721164,46.686179,0.86,housenumber,25 Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00025,G,25 RUE GEORGES CLEMENCEAU,
348256579,00064,34825657900064,O,2008-03-31,NN,,,2019-11-14T14:01:02,true,2,,,,RUE,DE L'EGLISE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2010-10-31,F,MA-PAT-COIFF,,,,96.02A,NAFRev2,O,-1.722862,46.683423,0.5,street,Rue de Lattre de Tassigny 85220 La Chapelle-Hermier,85054_0099,G,RUE DE LATTRE DE TASSIGNY,
348256579,00072,34825657900072,O,2008-05-01,,,,2019-11-14T14:01:02,false,2,,12,,RUE,GEORGES CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2010-09-15,F,HALLEDIS,,,,47.11B,NAFRev2,N,-1.720565,46.68492,0.95,housenumber,12 Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00012,G,12 RUE GEORGES CLEMENCEAU,
349971077,00020,34997107700020,O,,NN,,,2019-11-14T14:01:02,true,1,,25,,RUE,GEORGES CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,-1.721164,46.686179,0.95,housenumber,25 Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00025,G,25 RUE GEORGES CLEMENCEAU,
350719829,00011,35071982900011,O,1989-05-02,NN,,,2019-11-14T14:01:02,true,4,,,,,LE MOULIN DES ROCHELLES,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,16.10A,NAFRev2,N,-1.733115,46.67158,0.94,street,Le Moulin des Rochelles 85220 La Chapelle-Hermier,85054_B174,G,LE MOULIN DES ROCHELLES,
351351085,00011,35135108500011,O,1987-12-09,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.773875,46.66949,0.51,street,Sainte-Marie 85220 La Chapelle-Hermier,85054_B305,G,SAINTE MARIE,
353089741,00014,35308974100014,O,1989-12-02,NN,,,2019-11-14T14:01:02,true,3,,,,,LA NAULIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.709878,46.687919,0.94,street,La Naulière 85220 La Chapelle-Hermier,85054_ikg5n3,G,LA NAULIERE,
378067672,00022,37806767200022,O,2010-05-02,,,,2021-08-31T03:41:34,true,1,,,,,LES HERSIES,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,68.20A,NAFRev2,N,-1.681119,46.690669,0.59,street,Les Ercies 85220 La Chapelle-Hermier,85054_48p1d2,G,LES ERCIES,
382301372,00019,38230137200019,O,1991-07-03,NN,,,2019-11-14T14:01:02,true,6,,4,,RUE,PASTEUR,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.31Z,NAFRev2,O,-1.722267,46.681886,0.95,housenumber,4 Rue Pasteur 85220 La Chapelle-Hermier,85054_0107_00004,G,4 RUE PASTEUR,
383514072,00032,38351407200032,O,2009-03-02,,,,2019-11-14T14:01:02,false,2,,,,,LA NAULIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,71.11Z,NAFRev2,N,-1.709878,46.687919,0.94,street,La Naulière 85220 La Chapelle-Hermier,85054_ikg5n3,G,LA NAULIERE,
383906997,00010,38390699700010,O,1991-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L'ENARDIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.705329,46.676921,0.94,street,L’Enardière 85220 La Chapelle-Hermier,85054_ybjd8b,G,L ENARDIERE,
384029112,00024,38402911200024,O,1993-05-01,NN,,,2019-11-14T14:01:02,false,4,,3,,RUE,DES AUBEPINES,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1995-12-25,F,REUILLES DISTRIBUTION,,,,52.6G,NAF1993,N,-1.724023,46.684102,0.95,housenumber,3 Rue des Aubépines 85220 La Chapelle-Hermier,85054_0001_00003,G,3 RUE DES AUBEPINES,
384316360,00013,38431636000013,O,1991-01-18,NN,,,2019-11-14T14:01:02,false,3,,9,,RUE,GEORGES CLEMENCEAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1C,NAF1993,N,-1.720402,46.68412,0.95,housenumber,9 Rue Georges Clemenceau 85220 La Chapelle-Hermier,85054_0049_00009,G,9 RUE GEORGES CLEMENCEAU,
384743811,00018,38474381100018,O,1992-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA JAUBRETIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-1.708934,46.696853,0.76,street,La Joubretière 85220 La Chapelle-Hermier,85054_d61ro2,G,LA JOUBRETIERE,
385012992,00058,38501299200058,O,2005-06-01,NN,,4331ZB,2019-11-14T14:01:02,true,2,,,,,LE LAVAU,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,45.4A,NAFRev1,O,-1.717961,46.677196,0.81,street,Le Calvaire de Lavaud 85220 La Chapelle-Hermier,85054_B350,G,LE CALVAIRE DE LAVAUD,
387502792,00030,38750279200030,O,2007-10-01,,,,2019-11-14T14:01:02,true,3,,6,,IMP,DES MARGUERITES,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,-1.723051,46.684016,0.86,housenumber,6 Impasse des Marguerites 85220 La Chapelle-Hermier,85054_0101_00006,G,6 IMPASSE DES MARGUERITES,
390926921,00052,39092692100052,O,2018-05-03,,,4332BB,2022-05-12T03:55:02,true,3,LA FAVERIE,48,,RUE,DU LAC,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2022-05-07,F,,,,SAUGER BRUNO,43.32B,NAFRev2,N,-1.750953,46.672934,0.95,housenumber,48 Rue du Lac 85220 La Chapelle-Hermier,85054_0006_00048,G,48 RUE DU LAC,
397530213,00016,39753021300016,O,1994-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA FILOTIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,74.1J,NAFRev1,N,-1.757436,46.672641,0.94,street,La Filotière 85220 La Chapelle-Hermier,85054_glx6f2,G,LA FILOTIERE,
397530213,00032,39753021300032,O,1994-06-01,11,2020,,2022-08-29T09:19:00,true,4,,,,,CHATEAU LONG,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.754813,46.66486,0.74,street,Chateaulong 85220 La Chapelle-Hermier,85054_ap3kwo,G,CHATEAULONG,
398113803,00017,39811380300017,O,1994-07-01,NN,,,2019-11-14T14:01:02,false,3,,5,,RUE,PASTEUR,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,-1.720767,46.681998,0.95,housenumber,5 Rue Pasteur 85220 La Chapelle-Hermier,85054_0107_00005,G,5 RUE PASTEUR,
398243535,00018,39824353500018,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA CHAUVELIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.723025,46.680638,0.93,street,Rue de la Chauvelière 85220 La Chapelle-Hermier,85054_0212,G,RUE DE LA CHAUVELIERE,
398243568,00019,39824356800019,O,1983-05-10,,,,2020-04-22T03:47:26,true,4,,,,,LA RAYMONDIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,-1.69903,46.691194,0.8,street,Les Raymondières 85220 La Chapelle-Hermier,85054_3nv4wx,G,LES RAYMONDIERES,
398243600,00010,39824360000010,O,1985-02-01,,,,2019-11-14T14:01:02,false,3,,,,,STE MARIE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-1.773875,46.66949,0.75,street,Sainte-Marie 85220 La Chapelle-Hermier,85054_B305,G,SAINTE MARIE,
398243600,00028,39824360000028,O,2019-02-01,,,,2021-02-23T11:22:01,true,1,,3,,,L'ESPERANCE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.47Z,NAFRev2,N,-1.776541,46.66998,0.94,housenumber,3 L’Espérance 85220 La Chapelle-Hermier,85054_xfb703_00003,G,3 L ESPERANCE,
398243659,00016,39824365900016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA LOUISE ANNE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.705042,46.679366,0.94,street,La Louise Anne 85220 La Chapelle-Hermier,85054_B162,G,LA LOUISE ANNE,
398243683,00016,39824368300016,O,1986-01-01,,,,2019-11-14T14:01:02,true,4,,,,,L'AUMARIERE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,-1.682912,46.685398,0.94,street,L’Aumarière 85220 La Chapelle-Hermier,85054_zdmsmk,G,L AUMARIERE,
398243725,00015,39824372500015,O,1974-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LA FAVERIE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.751625,46.67239,0.94,locality,La Faverie 85220 La Chapelle-Hermier,85054_akoqsl,G,LA FAVERIE,
398243733,00019,39824373300019,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,,LA FAVERIE,85220,LA CHAPELLE-HERMIER,,,85054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.751625,46.67239,0.94,locality,La Faverie 85220 La Chapelle-Hermier,85054_akoqsl,G,LA FAVERIE,