id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767427,2019-02-05,000001,Vente,200000,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.801907,49.180055
2019-767427,2019-02-05,000001,Vente,200000,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0473,,,,,,,,,,,,,0,,,,,VE,vergers,,,100,3.801681,49.17924
2019-767427,2019-02-05,000001,Vente,200000,9,,RTE DE JONQUERY,0038,51170,51624,Ville-en-Tardenois,51,,,516240000B0474,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,442,3.801488,49.179682
2019-767427,2019-02-05,000001,Vente,200000,9,,RTE DE JONQUERY,0038,51170,51624,Ville-en-Tardenois,51,,,516240000B0474,,,,,,,,,,,,,0,1,Maison,93,5,VE,vergers,,,1892,3.801488,49.179682
2019-767780,2019-02-11,000001,Vente,281000,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0014,,,,,,,,,,,,,0,,,,,L,landes,,,933,3.795719,49.18139
2019-767780,2019-02-11,000001,Vente,281000,6,,RUE DE LA HAUBETTE,0036,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0111,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,823,3.801905,49.18412
2019-767780,2019-02-11,000001,Vente,281000,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0122,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1365,3.798966,49.183583
2019-767934,2019-02-20,000001,Vente,30000,24,,RTE DE JONQUERY,0038,51170,51624,Ville-en-Tardenois,51,,,516240000B0213,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,422,3.798642,49.179049
2019-767934,2019-02-20,000001,Vente,30000,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0214,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.798766,49.179204
2019-767934,2019-02-20,000001,Vente,30000,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1118,3.79871,49.178817
2019-768177,2019-03-14,000001,Vente,244900,9,,RUE D EN BAS,0027,51170,51624,Ville-en-Tardenois,51,,,516240000B0226,,,,,,,,,,,,,0,1,Maison,73,4,L,landes,,,277,3.799491,49.180194
2019-768177,2019-03-14,000001,Vente,244900,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0227,,,,,,,,,,,,,0,,,,,J,jardins,,,555,3.799077,49.180253
2019-768177,2019-03-14,000001,Vente,244900,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0227,,,,,,,,,,,,,0,,,,,S,sols,,,465,3.799077,49.180253
2019-768884,2019-03-30,000002,Vente,250000,22,,RUE D EN BAS,0027,51170,51624,Ville-en-Tardenois,51,,,516240000B0634,,,,,,,,,,,,,0,1,Maison,126,6,,,,,,3.798496,49.180838
2019-768994,2019-04-18,000001,Vente,265050,26,,RUE DE LA HAUBETTE,0036,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0097,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,828,3.799344,49.183388
2019-768994,2019-04-18,000001,Vente,265050,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0114,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1821,3.79971,49.183732
2019-768994,2019-04-18,000001,Vente,265050,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0122,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1365,3.798966,49.183583
2019-769274,2019-04-25,000001,Vente,54000,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0020,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.79921,49.181929
2019-769781,2019-06-07,000002,Vente,27200,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0639,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.798388,49.17986
2019-770226,2019-07-04,000001,Vente,83160,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,3.802085,49.183794
2019-770226,2019-07-04,000001,Vente,83160,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0141,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.801965,49.183869
2019-771247,2019-08-12,000001,Vente,236811,4,,RUE ANDRE LELARGE,0001,51170,51624,Ville-en-Tardenois,51,,,516240000B0467,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,628,3.800424,49.178126
2019-771571,2019-08-30,000001,Vente,167995,22,,RUE ANDRE LELARGE,0001,51170,51624,Ville-en-Tardenois,51,,,516240000B0491,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,634,3.802071,49.178976
2019-771586,2019-08-30,000001,Vente,262000,28,,RTE DE JONQUERY,0038,51170,51624,Ville-en-Tardenois,51,,,51624000ZN0063,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,3.798081,49.178292
2019-771586,2019-08-30,000001,Vente,262000,28,,RTE DE JONQUERY,0038,51170,51624,Ville-en-Tardenois,51,,,51624000ZN0063,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,908,3.798081,49.178292
2019-771697,2019-09-11,000001,Vente,79640,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,3.801071,49.183607
2019-771697,2019-09-11,000001,Vente,79640,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0138,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.801046,49.183715
2019-772334,2019-10-09,000001,Vente,84480,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,3.801758,49.183725
2019-772334,2019-10-09,000001,Vente,84480,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0140,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.801716,49.183837
2019-772338,2019-10-09,000001,Vente,27000,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0043,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.80024,49.18245
2019-772717,2019-10-03,000001,Vente,103700,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.800979,49.179795
2019-772717,2019-10-03,000001,Vente,103700,11,,RTE DE JONQUERY,0038,51170,51624,Ville-en-Tardenois,51,,,516240000B0613,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1085,3.801008,49.179646
2019-772917,2019-10-22,000001,Vente,700,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0271,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.797715,49.179486
2019-773918,2019-12-18,000001,Vente,3063,,,AULNAY,B001,51170,51624,Ville-en-Tardenois,51,,,51624000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,5105,3.784757,49.198198
