siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601513,00016,21160151300016,O,1983-03-01,11,2018,,2020-08-25T10:15:58,true,4,,5,,RTE,DE LA MAIRIE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.312732,45.630648,0.84,housenumber,5 Route de la Mairie 16130 Genté,16151_0270_00005,G,5 ROUTE DE LA MAIRIE,
211601513,00024,21160151300024,O,1983-12-21,02,2018,,2020-08-25T10:15:58,false,3,,20,,RUE,DE L EGLISE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.31645,45.629647,0.94,housenumber,20 Rue de l'Église 16130 Genté,16151_0130_00020,G,20 RUE DE L EGLISE,
261610166,00017,26161016600017,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,3,MAIRIE,5,,RTE,DE LA MAIRIE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.312732,45.630648,0.84,housenumber,5 Route de la Mairie 16130 Genté,16151_0270_00005,G,5 ROUTE DE LA MAIRIE,
291600625,00011,29160062500011,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,70.1C,NAFRev1,N,-0.311467,45.630395,0.91,street,Route de la Mairie 16130 Genté,16151_0270,G,ROUTE DE LA MAIRIE,
300885183,00016,30088518300016,O,,NN,,,,true,1,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
301721098,00012,30172109800012,O,1978-01-01,NN,,,2010-04-18T03:22:08,true,5,,,,,LA CROIX,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,-0.319947,45.635545,0.91,street,Champs de la Croix 16130 Genté,16151_b072,G,CHAMPS DE LA CROIX,
304015068,00014,30401506800014,O,1975-01-01,NN,,,,true,3,,,,LD,LES 6 CHEMINS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-0.287758,45.647092,0.79,street,Impasse des 6 Chemins 16130 Genté,16151_0440,G,IMPASSE DES 6 CHEMINS,
304605744,00016,30460574400016,O,1900-01-01,NN,,,2008-01-04T19:31:20,true,3,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
304803851,00043,30480385100043,O,2005-09-01,,,,2016-04-26T01:46:58,false,3,,,,,ZONE INDUSTRIELLE DE LACOU,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,10.91Z,NAFRev2,N,0.0805347,44.3197208,0.76,poi.industrial,Zone Artisanale Coste de Bacoue (Zone industrielle) Casteljaloux,https://osm.org/way/42014607,G,,
306489949,00017,30648994900017,O,,NN,,,,true,1,,,,,LE BELLUJAS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,,,0,,,,,,
308799782,00021,30879978200021,O,1900-01-01,00,2018,,2020-08-25T10:24:00,false,5,,,,LD,LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,46.34Z,NAFRev2,O,-0.321963,45.632517,0.94,street,La Couture 16130 Genté,16151_0gxyq4,G,LA COUTURE,
310491519,00016,31049151900016,O,,NN,,,,true,1,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312326507,00018,31232650700018,O,1973-01-01,03,2018,4312BA,2020-08-25T10:25:19,true,4,,4,,RTE,DES GUERINS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,-0.302955,45.629749,0.84,housenumber,4 Route des Guerins 16130 Genté,16151_0210_00004,G,4 ROUTE DES GUERINS,
314208596,00036,31420859600036,O,2005-03-12,,,,2008-07-29T05:51:19,true,2,ZI,,,,LACOUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.4N,NAFRev1,N,-0.321963,45.632517,0.75,street,La Couture 16130 Genté,16151_0gxyq4,G,LA COUTURE,
315045005,00016,31504500500016,O,1979-01-01,NN,,,,true,1,,,,LD,LES REIGNIERS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,51.1N,NAF1993,N,-0.309716,45.630151,0.8,street,Route des Reigniers 16130 Genté,16151_0430,G,ROUTE DES REIGNIERS,
319433066,00010,31943306600010,O,,NN,,,,true,1,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,81.21,NAP,N,,,0,,,,,,
320439771,00017,32043977100017,O,1978-01-01,NN,,,2006-10-27T01:09:08,true,3,,,,,LES BELLUGEATS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,01.1G,NAFRev1,N,-0.312941,45.627379,0.68,street,Rue des Belugeats 16130 Genté,16151_0020,G,RUE DES BELUGEATS,
321266181,00031,32126618100031,O,2000-09-01,NN,,,2008-11-07T00:37:27,true,3,,,,LD,MARVILLE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,45.2V,NAFRev1,N,-0.288442,45.630328,0.91,street,Route de Marville 16130 Genté,16151_0290,G,ROUTE DE MARVILLE,
322473992,00012,32247399200012,O,,NN,,,,true,1,,,,,LES REIGNIERS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.309716,45.630151,0.8,street,Route des Reigniers 16130 Genté,16151_0430,G,ROUTE DES REIGNIERS,
322525700,00058,32252570000058,O,2018-06-01,,,,2018-11-08T09:31:38,true,1,,7,,RTE,DE LA MAIRIE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.19B,NAFRev2,N,-0.315633,45.63054,0.84,housenumber,7 Route de la Mairie 16130 Genté,16151_0270_00007,G,7 ROUTE DE LA MAIRIE,
324836477,00012,32483647700012,O,2001-12-01,NN,,,2008-01-04T19:00:58,true,3,,,,LD,LA VALLADE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.317245,45.63121,0.92,street,Rue de la Vallade 16130 Genté,16151_0490,G,RUE DE LA VALLADE,
326154572,00019,32615457200019,O,1982-12-01,NN,,,2006-10-27T01:38:08,true,4,,,,,LA VALLADE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.317245,45.63121,0.92,street,Rue de la Vallade 16130 Genté,16151_0490,G,RUE DE LA VALLADE,
326154572,00027,32615457200027,O,1999-09-02,NN,,,2006-10-27T01:38:08,false,3,SARL VITINATURE,,,,LA VALLADE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,74.1J,NAFRev1,N,-0.317245,45.63121,0.92,street,Rue de la Vallade 16130 Genté,16151_0490,G,RUE DE LA VALLADE,
326154580,00012,32615458000012,O,,,,,,true,1,,,,,LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,-0.321963,45.632517,0.94,street,La Couture 16130 Genté,16151_0gxyq4,G,LA COUTURE,
326159597,00011,32615959700011,O,,NN,,,,true,1,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328838313,00034,32883831300034,O,1991-11-01,,,,2006-11-25T10:09:03,true,4,,,,LD,LE BOURG,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,60.2L,NAF1993,N,-0.290335,45.630736,0.31,street,Le Logis de Marville 16130 Genté,16151_b040,G,LE LOGIS DE MARVILLE,
330591454,00013,33059145400013,O,1984-07-02,NN,,1071CA,2015-07-08T04:32:38,true,6,,11,,RTE,DU PORTAIL ROBIN,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,N,-0.305684,45.630002,0.87,housenumber,11 Route du Portail Robin 16130 Genté,16151_0380_00011,G,11 ROUTE DU PORTAIL ROBIN,
330765579,00017,33076557900017,O,,NN,,,,true,1,,,,,LA CROIX,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,-0.319947,45.635545,0.91,street,Champs de la Croix 16130 Genté,16151_b072,G,CHAMPS DE LA CROIX,
332808054,00040,33280805400040,O,,NN,,,,true,1,,,,LD,GRAND MARCEL,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,52.7C,NAF1993,N,-0.288166,45.647647,0.38,street,Route de la Grande Champagne 16130 Genté,16151_0190,G,ROUTE DE LA GRANDE CHAMPAGNE,
333345478,00015,33334547800015,O,,,,,,true,1,,,,,LE BOURG,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.290335,45.630736,0.31,street,Le Logis de Marville 16130 Genté,16151_b040,G,LE LOGIS DE MARVILLE,
334185956,00011,33418595600011,O,1985-12-10,00,2017,,2019-06-24T13:27:46,true,6,,5,,RUE,LES BELLUGEATS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.20B,NAFRev2,N,-0.312222,45.627686,0.73,housenumber,5 Rue des Belugeats 16130 Genté,16151_0020_00005,G,5 RUE DES BELUGEATS,
334592409,00018,33459240900018,O,1986-01-03,NN,,,2008-01-04T20:52:24,true,3,,,,,LE MAINE A PATY,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.306703,45.630249,0.54,street,Rue du Maine à Pitay 16130 Genté,16151_0260,G,RUE DU MAINE A PITAY,
335207130,00048,33520713000048,O,1999-10-05,,,,2008-11-07T00:55:46,false,3,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
337652994,00019,33765299400019,O,1986-01-01,NN,,,2008-01-04T21:12:55,true,4,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337894075,00015,33789407500015,O,1900-01-01,NN,,,2012-05-21T08:11:25,false,3,,,,,LES SIX CHEMINS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3F,NAF1993,N,-0.287758,45.647092,0.53,street,Impasse des 6 Chemins 16130 Genté,16151_0440,G,IMPASSE DES 6 CHEMINS,
337894075,00023,33789407500023,O,2012-05-16,,,,2016-04-26T19:25:03,true,1,,8,,CHE,BOISNE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,93.29Z,NAFRev2,N,-0.28933,45.648872,0.79,housenumber,8 Chemin Boisne 16130 Genté,16151_b014_00008,G,8 CHEMIN BOISNE,
338431315,00088,33843131500088,O,2015-08-07,,,,2020-02-19T10:12:37,false,5,,4,,RTE,DE LA MAIRIE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,ATELIER BRISSAC,45.20A,NAFRev2,N,-0.31096,45.63032,0.84,housenumber,4 Route de la Mairie 16130 Genté,16151_0270_00004,G,4 ROUTE DE LA MAIRIE,
338750441,00010,33875044100010,O,1986-08-26,NN,,,,false,4,,,,LD,MARVILLE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,-0.288442,45.630328,0.91,street,Route de Marville 16130 Genté,16151_0290,G,ROUTE DE MARVILLE,
339822850,00030,33982285000030,O,1989-11-01,NN,,,2020-07-18T03:59:48,true,6,,4,,RTE,DES GRANDS CHAMPS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,ABC DES COULEURS,43.34Z,NAFRev2,N,-0.318233,45.632571,0.86,housenumber,4 Route des Grands Champs 16130 Genté,16151_0200_00004,G,4 ROUTE DES GRANDS CHAMPS,
340089291,00017,34008929100017,O,,,,,,true,1,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,29.14,NAP,N,,,0,,,,,,
340905629,00044,34090562900044,O,1997-01-01,NN,,,2011-04-28T00:33:01,false,4,,,,LD,FIEF DE L COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.7H,NAF1993,O,-0.326388,45.635904,0.84,street,Fief de la Couture 16130 Genté,16151_b024,G,FIEF DE LA COUTURE,
341713287,00017,34171328700017,O,1987-07-06,NN,,,,false,3,,,,,LE MAINE A PITAI,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.3E,NAF1993,N,-0.306703,45.630249,0.67,street,Rue du Maine à Pitay 16130 Genté,16151_0260,G,RUE DU MAINE A PITAY,
343358776,00015,34335877600015,O,1988-01-04,,,,2008-11-08T00:17:38,true,5,,14,,RTE,DE LA GRANDE CHAMPAGNE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,-0.286423,45.646397,0.88,housenumber,14 Route de la Grande Champagne 16130 Genté,16151_0190_00014,G,14 ROUTE DE LA GRANDE CHAMPAGNE,
343566493,00015,34356649300015,O,1988-01-26,,,,,true,1,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
343771457,00011,34377145700011,O,1988-02-08,NN,,,,true,4,,,,,LES REGNIERS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,-0.309716,45.630151,0.65,street,Route des Reigniers 16130 Genté,16151_0430,G,ROUTE DES REIGNIERS,
344147558,00011,34414755800011,O,,NN,,,,true,1,,,,,LA CROIX,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.05,NAP,N,-0.319947,45.635545,0.91,street,Champs de la Croix 16130 Genté,16151_b072,G,CHAMPS DE LA CROIX,
344644240,00014,34464424000014,O,1988-02-01,NN,,,,true,1,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
347858706,00018,34785870600018,O,1988-08-22,NN,,,,false,4,,,,,LE CORMENIER,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,70.2C,NAF1993,N,-0.289199,45.648881,0.37,street,Route du Plantier de Cybelle 16130 Genté,16151_0370,G,ROUTE DU PLANTIER DE CYBELLE,
349322354,00045,34932235400045,O,1996-05-24,NN,,,2010-01-08T05:08:50,true,4,,,,,LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,73.11Z,NAFRev2,N,-0.321963,45.632517,0.94,street,La Couture 16130 Genté,16151_0gxyq4,G,LA COUTURE,
349323618,00018,34932361800018,O,1989-01-23,NN,,,2008-11-08T00:24:11,false,4,,,,,LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,-0.321963,45.632517,0.94,street,La Couture 16130 Genté,16151_0gxyq4,G,LA COUTURE,
349323618,00026,34932361800026,O,2001-10-01,NN,,,2014-07-08T00:52:52,true,4,,,,,ZA LE FIEF DE LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,25.62B,NAFRev2,O,-0.326388,45.635904,0.74,street,Fief de la Couture 16130 Genté,16151_b024,G,FIEF DE LA COUTURE,
350600946,00015,35060094600015,O,1989-05-03,NN,,,2014-07-08T00:54:24,true,6,,,,,LA POINTE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,N,-0.313722,45.627004,0.47,street,Rue de la Fontaine 16130 Genté,16151_0160,G,RUE DE LA FONTAINE,
350600961,00014,35060096100014,O,1989-05-09,NN,,4321AB,2016-10-25T05:09:52,true,4,LD MARVILLE,7,,CHE,DES HAUTES PILLES,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,N,-0.293871,45.629771,0.86,housenumber,7 Chemin des Hautes Pilles 16130 Genté,16151_0220_00007,G,7 CHEMIN DES HAUTES PILLES,
352513691,00019,35251369100019,O,,NN,,,,true,1,,,,,LES BELLUGEATS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4L,NAF1993,N,-0.312941,45.627379,0.68,street,Rue des Belugeats 16130 Genté,16151_0020,G,RUE DES BELUGEATS,
352596282,00017,35259628200017,O,1989-10-01,02,2018,1623ZZ,2020-08-25T10:12:47,true,4,,,,,LES SIX CHEMINS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.287758,45.647092,0.53,street,Impasse des 6 Chemins 16130 Genté,16151_0440,G,IMPASSE DES 6 CHEMINS,
352882153,00013,35288215300013,O,,NN,,,2006-11-25T11:13:57,true,1,,,,LD,LES BELLUGEATS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4L,NAF1993,N,-0.312941,45.627379,0.68,street,Rue des Belugeats 16130 Genté,16151_0020,G,RUE DES BELUGEATS,
377610043,00012,37761004300012,O,1989-12-27,NN,,,2018-01-30T08:31:09,true,6,,,,,LE BOURG,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,-0.290335,45.630736,0.31,street,Le Logis de Marville 16130 Genté,16151_b040,G,LE LOGIS DE MARVILLE,
378252951,00017,37825295100017,O,,NN,,,,true,1,,,,LD,LA VALLADE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.06,NAP,N,-0.317245,45.63121,0.92,street,Rue de la Vallade 16130 Genté,16151_0490,G,RUE DE LA VALLADE,
379147655,00011,37914765500011,O,1990-07-01,NN,,,2009-06-30T08:51:50,false,5,,,,,LE MAS DE L EPINE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,70.10Z,NAFRev2,N,-0.321247,45.634084,0.44,street,Rue du Mas de la Couture 16130 Genté,16151_0292,G,RUE DU MAS DE LA COUTURE,
379564800,00017,37956480000017,O,1990-07-01,NN,,,2007-10-03T11:03:11,false,3,,,,LD,NONAC,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,-0.302934,45.633706,0.94,street,Nonac 16130 Genté,16151_0q3qlx,G,NONAC,
379564800,00033,37956480000033,O,2014-08-21,,,,2014-12-03T15:30:33,true,1,,25,,RTE,PORTAIL ROBIN,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,68.20B,NAFRev2,N,-0.304059,45.62971,0.81,housenumber,25 Route du Portail Robin 16130 Genté,16151_0380_00025,G,25 ROUTE DU PORTAIL ROBIN,
380001578,00018,38000157800018,O,1990-09-06,NN,,,,false,3,,,,LD,MARVILLE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,70.2A,NAF1993,N,-0.288442,45.630328,0.91,street,Route de Marville 16130 Genté,16151_0290,G,ROUTE DE MARVILLE,
380424820,00013,38042482000013,O,1991-01-14,NN,,,2020-01-21T10:17:58,false,5,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
380476234,00022,38047623400022,O,2010-01-21,NN,,,2014-06-14T00:18:01,false,4,,6,,RUE,DE LA VALLADE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,46.73A,NAFRev2,N,-0.317325,45.631208,0.94,housenumber,6 Rue de la Vallade 16130 Genté,16151_0490_00006,G,6 RUE DE LA VALLADE,
381353887,00015,38135388700015,O,1991-03-25,NN,,,2008-01-04T21:54:54,true,3,,,,,ZA DU FIEF DE LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.328378,45.636608,0.83,street,Rue du Fief de la Couture 16130 Genté,16151_0140,G,RUE DU FIEF DE LA COUTURE,
381650423,00027,38165042300027,O,1991-05-18,NN,,,2008-01-04T21:58:56,true,3,,,,,LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.321963,45.632517,0.94,street,La Couture 16130 Genté,16151_0gxyq4,G,LA COUTURE,
382496560,00014,38249656000014,O,,NN,,,,true,1,,,,,LD LE FIEF DES THOUARS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4J,NAF1993,N,-0.318984,45.628118,0.8,street,Rue du Fief des Thouars 16130 Genté,16151_0150,G,RUE DU FIEF DES THOUARS,
382665149,00029,38266514900029,O,2004-06-16,NN,,,2017-08-31T04:30:56,true,3,,,,,LA COTE MARVILLE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.290334,45.630736,0.61,street,Impasse du Clos de Marville 16130 Genté,16151_0085,G,IMPASSE DU CLOS DE MARVILLE,
383140191,00032,38314019100032,O,2005-01-01,,,2740ZC,2015-03-17T00:35:21,true,3,,,,LD,LES TEMPLIERS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,27.40Z,NAFRev2,N,-0.314875,45.627473,0.8,street,Rue des Templiers 16130 Genté,16151_0450,G,RUE DES TEMPLIERS,
384567954,00019,38456795400019,O,,NN,,,,true,1,,,,,,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
388739054,00012,38873905400012,O,1992-09-30,02,2018,4399CZ,2020-08-25T10:23:50,false,5,,31,,RUE,DE LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,43.99C,NAFRev2,O,-0.322041,45.632266,0.94,housenumber,31 Rue de la Couture 16130 Genté,16151_0100_00031,G,31 RUE DE LA COUTURE,
389029083,00018,38902908300018,O,1992-10-01,NN,,,2006-10-28T01:26:17,false,3,,,,,LE BOURG,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.290335,45.630736,0.31,street,Le Logis de Marville 16130 Genté,16151_b040,G,LE LOGIS DE MARVILLE,
389029083,00026,38902908300026,O,2004-12-31,02,2018,,2020-08-25T10:24:07,true,4,,5,,RUE,RUE DE LA VALLADE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.317136,45.630169,0.9,housenumber,5 Rue de la Vallade 16130 Genté,16151_0490_00005,G,5 RUE DE LA VALLADE,
389141904,00141,38914190400141,O,2018-01-22,,,,2018-04-11T14:20:26,true,1,,3,,CHE,DES CASSES,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,86.90E,NAFRev2,N,-0.318593,45.635413,0.82,housenumber,3 Chemin des Casses 16130 Genté,16151_0040_00003,G,3 CHEMIN DES CASSES,
389306994,00010,38930699400010,O,1993-01-02,NN,,,2008-01-04T23:22:14,true,3,,,,,LES CASSES,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,-0.31862,45.635064,0.74,street,Chemin des Casses 16130 Genté,16151_0040,G,CHEMIN DES CASSES,
389398041,00027,38939804100027,O,1998-12-31,NN,,,,false,3,,,,,LE MAINE A PITAI,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,52.6D,NAF1993,N,-0.306703,45.630249,0.67,street,Rue du Maine à Pitay 16130 Genté,16151_0260,G,RUE DU MAINE A PITAY,
390149086,00014,39014908600014,O,1993-01-01,NN,,,2008-11-08T00:52:02,true,4,,,,,LE MAS DE L'EPINE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2T,NAFRev1,O,-0.321247,45.634084,0.44,street,Rue du Mas de la Couture 16130 Genté,16151_0292,G,RUE DU MAS DE LA COUTURE,
390220523,00018,39022052300018,O,1992-12-28,NN,,,2014-07-08T01:17:20,false,6,,,,,LES REGNIERS,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,25.11Z,NAFRev2,O,-0.309716,45.630151,0.65,street,Route des Reigniers 16130 Genté,16151_0430,G,ROUTE DES REIGNIERS,
390600831,00023,39060083100023,O,2004-01-05,NN,,,2014-07-08T01:17:52,false,5,,,,LD,LE CORMENIER,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,56.10C,NAFRev2,O,-0.289199,45.648881,0.37,street,Route du Plantier de Cybelle 16130 Genté,16151_0370,G,ROUTE DU PLANTIER DE CYBELLE,
390600831,00031,39060083100031,O,2011-02-15,00,2018,5610CQ,2020-08-25T10:25:37,true,3,,4,,RUE,DU FIEF DE LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,LA CAGOUILLE EN VADROUILLE,56.10C,NAFRev2,N,-0.328172,45.635793,0.94,housenumber,4 Rue du Fief de la Couture 16130 Genté,16151_0140_00004,G,4 RUE DU FIEF DE LA COUTURE,
390941730,00017,39094173000017,O,1900-01-01,NN,,,2011-04-28T00:55:19,false,4,,,,,LE MAINE A PITAI,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,22.2G,NAF1993,N,-0.306703,45.630249,0.67,street,Rue du Maine à Pitay 16130 Genté,16151_0260,G,RUE DU MAINE A PITAY,
390941730,00025,39094173000025,O,2010-03-22,,,,2014-06-23T05:27:13,true,2,,11,,RUE,DE L OUCHE DE NONAC,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2014-06-06,F,LAVB SERVICES,,,,62.01Z,NAFRev2,N,-0.303641,45.63232,0.94,housenumber,11 Rue de l'Ouche de Nonac 16130 Genté,16151_0340_00011,G,11 RUE DE L OUCHE DE NONAC,
391012663,00012,39101266300012,O,1993-04-01,NN,,,2009-06-27T07:03:59,false,5,,,,,FIEF LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,27.11Z,NAFRev2,O,-0.326388,45.635904,0.88,street,Fief de la Couture 16130 Genté,16151_b024,G,FIEF DE LA COUTURE,
391012663,00020,39101266300020,O,2008-01-01,12,2018,,2020-08-25T10:25:59,true,1,,2,,RUE,DU FIEF LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.11Z,NAFRev2,O,-0.328587,45.636514,0.9,housenumber,2 Rue du Fief de la Couture 16130 Genté,16151_0140_00002,G,2 RUE DU FIEF DE LA COUTURE,
393994678,00018,39399467800018,O,1994-01-01,NN,,,2007-08-10T04:28:13,true,3,,,,LD,VALLADE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,01.1A,NAFRev1,N,-0.317245,45.63121,0.91,street,Rue de la Vallade 16130 Genté,16151_0490,G,RUE DE LA VALLADE,
394290936,00027,39429093600027,O,1999-06-03,NN,,,2006-11-25T12:22:34,false,3,GRT MILLENIUM PACKAGING,,,,LE BOURG,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,-0.290335,45.630736,0.31,street,Le Logis de Marville 16130 Genté,16151_b040,G,LE LOGIS DE MARVILLE,
395139512,00010,39513951200010,O,1994-05-02,NN,,,2008-01-04T18:21:19,true,3,,,,,NONAC,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.302934,45.633706,0.94,street,Nonac 16130 Genté,16151_0q3qlx,G,NONAC,
395139678,00019,39513967800019,O,1994-05-02,NN,,,2006-10-28T02:18:04,true,3,,,,,NONAC,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,01.1G,NAFRev1,N,-0.302934,45.633706,0.94,street,Nonac 16130 Genté,16151_0q3qlx,G,NONAC,
398052795,00026,39805279500026,O,2003-07-01,NN,,,2008-11-08T01:03:55,false,3,,,,LD,LE BOURG,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,-0.290335,45.630736,0.31,street,Le Logis de Marville 16130 Genté,16151_b040,G,LE LOGIS DE MARVILLE,
398372680,00015,39837268000015,O,1994-09-20,NN,,,2011-07-22T07:51:12,false,4,,,,,LE FIEF DE LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,-0.326388,45.635904,0.83,street,Fief de la Couture 16130 Genté,16151_b024,G,FIEF DE LA COUTURE,
398421214,00014,39842121400014,O,1994-09-22,NN,,,2017-05-04T04:40:57,true,10,,,,,LA COUTURE,16130,GENTE,,,16151,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,56.10C,NAFRev2,O,-0.321963,45.632517,0.94,street,La Couture 16130 Genté,16151_0gxyq4,G,LA COUTURE,