siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175401512,00256,17540151200256,O,1981-06-23,,,,2008-01-04T18:15:31,false,3,,,,AV,JEAN RATY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,5.82565,49.535358,0.39,street,Rue Francois Raty 54650 Saulnes,54493_0050,G,RUE FRANCOIS RATY,
215404930,00012,21540493000012,O,1983-03-01,11,2019,,2021-10-27T08:08:55,true,4,,,,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.814322,49.527505,0.77,street,Rue de Longwy 54650 Saulnes,54493_0170,G,RUE DE LONGWY,
215404930,00020,21540493000020,O,1983-03-16,02,2019,,2021-10-27T08:08:55,false,4,,7,,RUE,ROUGELECK,54650,SAULNES,,BP 7,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE COMMUNALE D'ELECTRICITE,,,,35.13Z,NAFRev2,N,5.824385,49.535489,0.96,housenumber,7 Rue Rougeleck 54650 Saulnes,54493_0270_00007,G,7 RUE ROUGELECK,
215404930,00038,21540493000038,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,3,,58,,RUE,SOUS CHATIER,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,5.81991,49.531976,0.96,housenumber,58 Rue sous Chatier 54650 Saulnes,54493_0310_00058,G,58 RUE SOUS CHATIER,
215404930,00046,21540493000046,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,3,,57,,RUE,SOUS CHATIER,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.81915,49.531655,0.96,housenumber,57 Rue sous Chatier 54650 Saulnes,54493_0310_00057,G,57 RUE SOUS CHATIER,
215404930,00053,21540493000053,O,1996-03-01,NN,,,2008-01-04T18:36:20,false,3,,,,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.814322,49.527505,0.77,street,Rue de Longwy 54650 Saulnes,54493_0170,G,RUE DE LONGWY,
215404930,00061,21540493000061,O,1995-12-25,NN,,,2019-12-10T16:01:40,false,3,,2,,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.822783,49.531525,0.79,housenumber,2 Rue de Longwy 54650 Saulnes,54493_0170_00002,G,2 RUE DE LONGWY,
255402901,00011,25540290100011,O,1990-06-11,NN,,,,false,4,MAIRIE,,,,,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,5.806728,49.525138,0.53,street,Rue Marie Curie 54650 Saulnes,54493_0210,D,RUE MARIE CURIE,
255402901,00037,25540290100037,O,2005-02-22,01,2019,,2021-10-27T08:12:16,true,2,,5,,,GRAND'RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.823969,49.531923,0.81,housenumber,5 Grande Rue 54650 Saulnes,54493_0070_00005,G,5 GRANDE RUE,
265400572,00011,26540057200011,O,1983-03-01,01,2019,,2021-10-27T08:13:00,true,4,MAIRIE,2,,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.822783,49.531525,0.79,housenumber,2 Rue de Longwy 54650 Saulnes,54493_0170_00002,G,2 RUE DE LONGWY,
275400745,00012,27540074500012,O,,,,,,true,1,,,,,,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275401354,00012,27540135400012,O,,,,,,true,1,,,,,,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
300128535,00014,30012853500014,O,,NN,,,,true,1,,13,,RUE,DES DEPORTES,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,00.10,NAP,N,5.826436,49.532039,0.94,interpolation,13 Rue des Deportes Politiques 54650 Saulnes,,G,11 RUE DES DEPORTES POLITIQUES,
301851457,00012,30185145700012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.816201,49.526582,0.94,locality,Zone Industrielle 54650 Saulnes,54493_B045,G,ZONE INDUSTRIELLE,
302207220,00013,30220722000013,O,,,,,2013-06-06T03:20:32,true,1,,7,,,GRANDE RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.824093,49.531983,0.96,housenumber,7 Grande Rue 54650 Saulnes,54493_0070_00007,G,7 GRANDE RUE,
302250253,00010,30225025300010,O,1900-01-01,NN,,,2011-04-23T04:26:44,false,6,,1,,RUE,GUSTAVE RATY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,5.820345,49.53168,0.95,housenumber,1 Rue Gustave Raty 54650 Saulnes,54493_0090_00001,G,1 RUE GUSTAVE RATY,
304183247,00010,30418324700010,O,,,,,,true,1,,35,,RUE,MARC RATY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.14,NAP,N,5.821606,49.532808,0.96,housenumber,35 Rue Marc Raty 54650 Saulnes,54493_0190_00035,G,35 RUE MARC RATY,
304435720,00012,30443572000012,O,,NN,,,,true,1,,25,,RUE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,69.23,NAP,N,5.819037,49.530221,0.96,housenumber,25 Rue de Longwy 54650 Saulnes,54493_0170_00025,G,25 RUE DE LONGWY,
306054784,00013,30605478400013,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,56.01,NAP,N,5.816201,49.526582,0.94,locality,Zone Industrielle 54650 Saulnes,54493_B045,G,ZONE INDUSTRIELLE,
307233791,00036,30723379100036,O,,NN,,,,true,1,,1,,RUE,DU KLOP,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,85.1G,NAF1993,N,5.823677,49.5364,0.89,housenumber,1 Rue du Klopp 54650 Saulnes,54493_0150_00001,G,1 RUE DU KLOPP,
307233817,00013,30723381700013,O,,,,,,true,1,,34,,RUE,MARC RATY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.821764,49.532992,0.96,housenumber,34 Rue Marc Raty 54650 Saulnes,54493_0190_00034,G,34 RUE MARC RATY,
307263103,00011,30726310300011,O,1900-01-01,NN,,,2008-01-05T19:18:44,true,3,,4,,RUE,DE LA ROSE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.826867,49.533052,0.95,housenumber,4 Rue de la Rose 54650 Saulnes,54493_0265_00004,G,4 RUE DE LA ROSE,
309105864,00024,30910586400024,O,,NN,,,,true,1,,,,RUE,DE L USINE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.823903,49.531375,0.95,street,Rue de l’Usine 54650 Saulnes,54493_0330,G,RUE DE L USINE,
309972255,00017,30997225500017,O,1977-01-01,NN,,,,true,1,,4,,,GRAND RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,55.4B,NAF1993,N,5.824498,49.531972,0.81,housenumber,4 Grande Rue 54650 Saulnes,54493_0070_00004,G,4 GRANDE RUE,
310079074,00020,31007907400020,O,,NN,,,,true,1,,1,,AV,DU GENERAL REMOND,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.3A,NAF1993,N,5.824385,49.535489,0.8,housenumber,1 Rue du Général Rémond 54650 Saulnes,54493_0060_00001,G,1 RUE DU GENERAL REMOND,
310257936,00016,31025793600016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,5.816201,49.526582,0.94,locality,Zone Industrielle 54650 Saulnes,54493_B045,G,ZONE INDUSTRIELLE,
312690092,00027,31269009200027,O,1981-06-01,,,,2006-12-15T00:17:44,false,4,,8,,,GRAND RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,5.825205,49.532066,0.81,housenumber,8 Grande Rue 54650 Saulnes,54493_0070_00008,G,8 GRANDE RUE,
312801129,00015,31280112900015,O,1900-01-01,NN,,,2006-11-25T09:31:07,true,3,,35,,RUE,MARC RATY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,31.2A,NAFRev1,N,5.821606,49.532808,0.96,housenumber,35 Rue Marc Raty 54650 Saulnes,54493_0190_00035,G,35 RUE MARC RATY,
313380057,00031,31338005700031,O,1900-01-01,NN,,,,false,4,,3,,RUE,PHILIPPE AUGUSTE RASE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,5.819562,49.530763,0.96,housenumber,3 Rue Philippe Auguste Rase 54650 Saulnes,54493_0223_00003,G,3 RUE PHILIPPE AUGUSTE RASE,
313380057,00049,31338005700049,O,1994-01-14,NN,,,2017-05-04T02:28:41,true,5,,29,,RUE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.23Z,NAFRev2,O,5.818884,49.530104,0.96,housenumber,29 Rue de Longwy 54650 Saulnes,54493_0170_00029,G,29 RUE DE LONGWY,
313611196,00012,31361119600012,O,1966-01-01,NN,,,2008-12-18T11:12:16,true,4,,3,,RUE,DE GUERRE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,5.828183,49.530567,0.78,housenumber,3 Rue du Guerre 54650 Saulnes,54493_0080_00003,G,3 RUE DU GUERRE,
314139411,00016,31413941100016,O,,NN,,,,true,1,,,,RUE,DE L USINE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.823903,49.531375,0.95,street,Rue de l’Usine 54650 Saulnes,54493_0330,G,RUE DE L USINE,
314398843,00016,31439884300016,O,1900-01-01,NN,,,,false,4,,,,RUE,ZI DE L USINE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
315271148,00019,31527114800019,O,1979-01-01,NN,,,2017-03-10T19:50:05,true,5,ZONE INDUSTRIELLE,1,,RUE,DE L USINE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,25.62B,NAFRev2,O,5.825236,49.531598,0.95,housenumber,1 Rue de l’Usine 54650 Saulnes,54493_0330_00001,G,1 RUE DE L USINE,
315421446,00016,31542144600016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,56.01,NAP,N,5.816201,49.526582,0.94,locality,Zone Industrielle 54650 Saulnes,54493_B045,G,ZONE INDUSTRIELLE,
315824961,00017,31582496100017,O,,NN,,,,true,1,,16,,RUE,SOUS CHATIER,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.822991,49.53506,0.96,housenumber,16 Rue sous Chatier 54650 Saulnes,54493_0310_00016,G,16 RUE SOUS CHATIER,
316236678,00017,31623667800017,O,,,,,,true,1,,19,,RUE,DES DEPORTES,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,5.827755,49.532128,0.94,housenumber,19 Rue des Deportes Politiques 54650 Saulnes,54493_0030_00019,G,19 RUE DES DEPORTES POLITIQUES,
317250975,00024,31725097500024,O,,NN,,,,true,1,,30,,RUE,HAUTE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
317522357,00019,31752235700019,O,,,,,,true,1,,20,,RUE,HAUTE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
317690014,00012,31769001400012,O,1980-01-01,NN,,,2008-11-07T00:33:20,false,4,,14,B,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,5.820256,49.530908,0.8,interpolation,14 Rue de Longwy 54650 Saulnes,,G,12 RUE DE LONGWY,
317690014,00020,31769001400020,O,1997-12-02,NN,,9602AA,2014-06-27T00:11:37,true,5,,19,,RUE,DES DEPORTES,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.827755,49.532128,0.94,housenumber,19 Rue des Deportes Politiques 54650 Saulnes,54493_0030_00019,G,19 RUE DES DEPORTES POLITIQUES,
318092244,00025,31809224400025,O,,NN,,,,true,1,,25,,RUE,AUGUSTE PHILIPPE RASE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.813155,49.527523,0.92,housenumber,25 Rue Philippe Auguste Rase 54650 Saulnes,54493_0223_00025,G,25 RUE PHILIPPE AUGUSTE RASE,
318350956,00021,31835095600021,O,,,,,,true,1,,7,,RUE,DU KLOPP,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,5.824521,49.536964,0.96,housenumber,7 Rue du Klopp 54650 Saulnes,54493_0150_00007,G,7 RUE DU KLOPP,
318920949,00027,31892094900027,O,,,,,,true,1,,8,,RUE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.821677,49.531236,0.96,housenumber,8 Rue de Longwy 54650 Saulnes,54493_0170_00008,G,8 RUE DE LONGWY,
321252504,00014,32125250400014,O,,NN,,,,true,1,,3,,RUE,DU KLOPP,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,45.3E,NAF1993,O,5.824001,49.536582,0.96,housenumber,3 Rue du Klopp 54650 Saulnes,54493_0150_00003,G,3 RUE DU KLOPP,
321330250,00010,32133025000010,O,,,,,,true,1,,30,,,GRAND RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.826431,49.532587,0.82,housenumber,30 Grande Rue 54650 Saulnes,54493_0070_00030,G,30 GRANDE RUE,
321530842,00012,32153084200012,O,,NN,,,,true,1,,8,,RUE,GUSTAVE RATY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.824361,49.535389,0.95,housenumber,8 Rue Gustave Raty 54650 Saulnes,54493_0090_00008,G,8 RUE GUSTAVE RATY,
324737618,00011,32473761800011,O,,,,,,true,1,,2,,RUE,MANTRAND,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.824245,49.535594,0.96,housenumber,2 Rue Mantrand 54650 Saulnes,54493_0180_00002,G,2 RUE MANTRAND,
324910504,00038,32491050400038,O,,NN,,,,true,1,,13,,RUE,SAINT-ETIENNE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4J,NAF1993,N,5.824419,49.535344,0.96,housenumber,13 Rue Saint Etienne 54650 Saulnes,54493_0290_00013,G,13 RUE SAINT ETIENNE,
325942159,00014,32594215900014,O,,,,,2012-12-05T05:36:49,true,1,,2,,RUE,DE L USINE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,5.823903,49.531375,0.95,housenumber,2 Rue de l’Usine 54650 Saulnes,54493_0330_00002,G,2 RUE DE L USINE,
326097490,00048,32609749000048,O,2011-10-01,,,,2013-01-29T08:34:07,true,2,,84,,RUE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90F,NAFRev2,N,5.810277,49.526094,0.96,housenumber,84 Rue de Longwy 54650 Saulnes,54493_0170_00084,G,84 RUE DE LONGWY,
326233483,00014,32623348300014,O,,NN,,,,true,1,,50,,RUE,SOUS CHATIER,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,58.12,NAP,N,5.824385,49.535489,0.96,housenumber,50 Rue sous Chatier 54650 Saulnes,54493_0310_00050,G,50 RUE SOUS CHATIER,
326583200,00018,32658320000018,O,,NN,,,,true,1,,30,,,GRAND RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,5.826431,49.532587,0.82,housenumber,30 Grande Rue 54650 Saulnes,54493_0070_00030,G,30 GRANDE RUE,
326650512,00030,32665051200030,O,2018-03-01,11,2019,,2021-10-27T08:25:22,true,2,,,,RUE,FLORIO CASOLA,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,49.41A,NAFRev2,N,5.83012,49.529988,0.95,street,Rue Florio Casola 54650 Saulnes,54493_ln5d1g,G,RUE FLORIO CASOLA,
327113957,00028,32711395700028,O,,NN,,,,true,1,,,,PL,LEON GODART,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,55.60,NAP,N,5.828411,49.531896,0.82,street,Place Leon Godart 54650 Saulnes,54493_0155,G,PLACE LEON GODART,
327166633,00013,32716663300013,O,,,,,,true,1,,59,,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,65.03,NAP,N,5.810301,49.526028,0.8,housenumber,59 Rue de Longwy 54650 Saulnes,54493_0170_00059,G,59 RUE DE LONGWY,
327266763,00025,32726676300025,O,2005-10-20,,,,2008-11-07T00:44:51,true,2,,1,,RUE,DES VIGNES,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,37.1Z,NAFRev1,N,5.832304,49.530621,0.95,housenumber,1 Rue des Vignes 54650 Saulnes,54493_0350_00001,G,1 RUE DES VIGNES,
327599965,00032,32759996500032,O,2007-04-01,,,,2009-08-04T04:53:57,true,2,,44,,RUE,PHILIPPE AUGUSTE RASE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.18Z,NAFRev2,N,5.81808,49.529978,0.96,housenumber,44 Rue Philippe Auguste Rase 54650 Saulnes,54493_0223_00044,G,44 RUE PHILIPPE AUGUSTE RASE,
327625786,00014,32762578600014,O,1983-05-01,NN,,,2008-11-07T00:45:18,true,4,,28,,,GRAND RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,15.8C,NAFRev1,O,5.826324,49.532572,0.82,housenumber,28 Grande Rue 54650 Saulnes,54493_0070_00028,G,28 GRANDE RUE,
327655304,00019,32765530400019,O,,NN,,,,true,1,,8,,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,74.09,NAP,N,5.821677,49.531236,0.79,housenumber,8 Rue de Longwy 54650 Saulnes,54493_0170_00008,G,8 RUE DE LONGWY,
327882304,00014,32788230400014,O,1983-07-01,NN,,1071CB,2015-05-14T06:06:27,true,5,,7,,,GRAND RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,10.71C,NAFRev2,O,5.824093,49.531983,0.81,housenumber,7 Grande Rue 54650 Saulnes,54493_0070_00007,G,7 GRANDE RUE,
328280961,00017,32828096100017,O,,,,,,true,1,,57,,RUE,SOUS CHATIER,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.81915,49.531655,0.96,housenumber,57 Rue sous Chatier 54650 Saulnes,54493_0310_00057,G,57 RUE SOUS CHATIER,
328329107,00010,32832910700010,O,,NN,,,,true,1,,46,,RUE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,64.43,NAP,N,5.817315,49.529031,0.96,housenumber,46 Rue de Longwy 54650 Saulnes,54493_0170_00046,G,46 RUE DE LONGWY,
328913173,00048,32891317300048,O,2002-03-06,NN,,,2007-02-08T11:42:34,false,3,,86,,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.3A,NAFRev1,N,5.810025,49.525985,0.8,housenumber,86 Rue de Longwy 54650 Saulnes,54493_0170_00086,G,86 RUE DE LONGWY,
329128193,00011,32912819300011,O,1983-05-01,NN,,,2008-01-04T19:46:15,true,3,,2,,RUE,DE L USINE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,5.823903,49.531375,0.95,housenumber,2 Rue de l’Usine 54650 Saulnes,54493_0330_00002,G,2 RUE DE L USINE,
330137357,00019,33013735700019,O,,,,,,true,1,,3,,RUE,DE L USINE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,51.10,NAP,N,5.82365,49.531449,0.95,housenumber,3 Rue de l’Usine 54650 Saulnes,54493_0330_00003,G,3 RUE DE L USINE,
330414459,00017,33041445900017,O,,,,,,true,1,,8,,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.821677,49.531236,0.79,housenumber,8 Rue de Longwy 54650 Saulnes,54493_0170_00008,G,8 RUE DE LONGWY,
330726472,00013,33072647200013,O,,,,,,true,1,,,,RUE,DU GUERRE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,60.2M,NAF1993,N,5.829832,49.530133,0.95,street,Rue du Guerre 54650 Saulnes,54493_0080,G,RUE DU GUERRE,
332473248,00018,33247324800018,O,1985-04-09,NN,,,2018-09-29T12:27:31,true,6,,2,,,GRAND RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,5.824498,49.531972,0.81,housenumber,2 Grande Rue 54650 Saulnes,54493_0070_00002,G,2 GRANDE RUE,
332883016,00013,33288301600013,O,,,,,,true,1,,35,,RUE,MARC RATY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,5.821606,49.532808,0.96,housenumber,35 Rue Marc Raty 54650 Saulnes,54493_0190_00035,G,35 RUE MARC RATY,
333041010,00013,33304101000013,O,,,,,,true,1,,21,B,,GRANDE RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.824791,49.532093,0.96,interpolation,21 Grande Rue 54650 Saulnes,,G,19 GRANDE RUE,
333746519,00011,33374651900011,O,,,,,,true,1,,59,,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,65.06,NAP,N,5.810301,49.526028,0.8,housenumber,59 Rue de Longwy 54650 Saulnes,54493_0170_00059,G,59 RUE DE LONGWY,
334407699,00027,33440769900027,O,,NN,,,,true,1,,1,,RUE,DE L USINE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,60.2E,NAF1993,N,5.825236,49.531598,0.95,housenumber,1 Rue de l’Usine 54650 Saulnes,54493_0330_00001,G,1 RUE DE L USINE,
337570600,00011,33757060000011,O,,NN,,,,true,1,,13,,RUE,DE RODANGE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,55.70,NAP,N,5.825845,49.533531,0.96,housenumber,13 Rue de Rodange 54650 Saulnes,54493_0250_00013,G,13 RUE DE RODANGE,
337656565,00021,33765656500021,O,2005-12-07,,,,2022-02-08T08:49:30,false,3,,1,,RUE,DES VIGNES,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20A,NAFRev2,N,5.832304,49.530621,0.95,housenumber,1 Rue des Vignes 54650 Saulnes,54493_0350_00001,G,1 RUE DES VIGNES,
337776801,00017,33777680100017,O,1986-05-30,NN,,,,false,4,,4,,RUE,DE LA ROSE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.2A,NAF1993,O,5.826867,49.533052,0.95,housenumber,4 Rue de la Rose 54650 Saulnes,54493_0265_00004,G,4 RUE DE LA ROSE,
337776801,00025,33777680100025,O,1995-09-04,NN,,,2016-09-06T03:41:34,true,3,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,5.816201,49.526582,0.94,locality,Zone Industrielle 54650 Saulnes,54493_B045,G,ZONE INDUSTRIELLE,
337801351,00012,33780135100012,O,,NN,,,,true,1,,19,,RUE,DU GUERRE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.829832,49.530133,0.81,street,Rue du Guerre 54650 Saulnes,54493_0080,G,RUE DU GUERRE,
338422553,00010,33842255300010,O,1986-06-01,NN,,,2008-11-07T00:57:34,false,4,,57,,RUE,SOUS CHATIER,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,O,5.81915,49.531655,0.96,housenumber,57 Rue sous Chatier 54650 Saulnes,54493_0310_00057,G,57 RUE SOUS CHATIER,
338422553,00028,33842255300028,O,2000-01-01,NN,,,2014-07-08T00:42:18,false,6,,,,RUE,DU ROULIS,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,43.91B,NAFRev2,O,5.827109,49.531814,0.95,street,Rue du Roulis 54650 Saulnes,54493_0280,G,RUE DU ROULIS,
338538689,00013,33853868900013,O,1985-10-01,NN,,,2006-11-25T10:32:37,false,4,GYMNASE OMNISPORT,,,,,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
338538689,00021,33853868900021,O,2001-01-24,NN,,,2008-01-04T21:21:31,true,3,CHEZ MR CARLIER BERNARD,144,,RUE,PHILIPPE AUGUSTE RASE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.808648,49.52593,0.96,housenumber,144 Rue Philippe Auguste Rase 54650 Saulnes,54493_0223_00144,G,144 RUE PHILIPPE AUGUSTE RASE,
338694276,00027,33869427600027,O,1988-10-31,NN,,,2018-09-29T12:31:16,true,4,,16,,RTE,DE LONGWY,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,86.21Z,NAFRev2,O,5.819658,49.530711,0.8,housenumber,16 Rue de Longwy 54650 Saulnes,54493_0170_00016,G,16 RUE DE LONGWY,
338934508,00015,33893450800015,O,1986-10-02,NN,,,,true,1,,23,,RTE,,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,5.826683,49.531222,0.39,street,Route d’Hussigny 54650 Saulnes,54493_0120,G,ROUTE D HUSSIGNY,
340178524,00013,34017852400013,O,1986-12-18,01,2019,,2021-10-27T08:33:24,false,6,,1,,RUE,DES VIGNES,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.61Z,NAFRev2,N,5.832304,49.530621,0.95,housenumber,1 Rue des Vignes 54650 Saulnes,54493_0350_00001,G,1 RUE DES VIGNES,
340590520,00011,34059052000011,O,1987-03-02,NN,,,,false,4,,,,PL,DU 8 MAI,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1995-12-25,F,SHOPI,,,,52.1B,NAF1993,O,5.823349,49.531805,0.78,street,Place du 8 Mai 1945 54650 Saulnes,54493_0191,G,PLACE DU 8 MAI 1945,
340698463,00015,34069846300015,O,1987-04-15,NN,,,,true,1,,30,,,GRAND RUE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,55.4B,NAF1993,N,5.826431,49.532587,0.82,housenumber,30 Grande Rue 54650 Saulnes,54493_0070_00030,G,30 GRANDE RUE,
341040103,00010,34104010300010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,54650,SAULNES,,,54493,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,56.01,NAP,N,5.816201,49.526582,0.94,locality,Zone Industrielle 54650 Saulnes,54493_B045,G,ZONE INDUSTRIELLE,
341040228,00015,34104022800015,O,1987-04-28,,,,2008-11-07T01:01:29,false,4,,,,,ZONE INDUDTRIELLE,54650,SAULNES,,BP 24,54493,54650,,,,,,,,,,,,,,,,,,1992-09-01,F,CASSE-AUTO SAULNES,,,,37.1Z,NAF1993,N,5.816201,49.526582,0.79,locality,Zone Industrielle 54650 Saulnes,54493_B045,G,ZONE INDUSTRIELLE,