siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102599,00016,21710259900016,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102599,00024,21710259900024,O,1983-12-21,02,2018,,2020-08-25T10:18:48,false,3,,,,,,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102599,00032,21710259900032,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267103539,00016,26710353900016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102695,00016,27710269500016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300811452,00014,30081145200014,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AUX TUILERIES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.2E,NAFRev1,O,2.3317019,48.8639723,0.9,poi.gift,Aux Tuileries (Cadeaux) Paris,https://osm.org/node/3980173936,G,,
302623012,00028,30262301200028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MOLLIERES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.41,NAP,N,4.188211,46.240384,0.31,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
303442594,00014,30344259400014,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU DEVANT,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.1555649,46.1941504,0.88,poi.bus_stop,Au Devants (Arrêt de bus) Saint-Bonnet-de-Cray,https://osm.org/node/2782030608,G,,
305864217,00016,30586421700016,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,MONTCELLY,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
314210931,00015,31421093100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
315059709,00016,31505970900016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
317442440,00010,31744244000010,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317481596,00011,31748159600011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,67.01,NAP,N,,,0,,,,,,
326064243,00016,32606424300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,SAINTE AMABLE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.199104,46.246368,0.75,locality,Saint Amable 71110 Ligny-en-Brionnais,71259_b058,G,SAINT AMABLE,
326178860,00010,32617886000010,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES SERTINES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.188211,46.240384,0.33,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
326221686,00016,32622168600016,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,SAINT AMABLE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.199104,46.246368,0.93,locality,Saint Amable 71110 Ligny-en-Brionnais,71259_b058,G,SAINT AMABLE,
326362985,00011,32636298500011,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES SERTINES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,4.188211,46.240384,0.33,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
326362993,00015,32636299300015,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES SERTINES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,4.188211,46.240384,0.33,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
326515996,00014,32651599600014,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ST RIGAUD,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.208122,46.225649,0.74,locality,Saint Rigaud 71110 Ligny-en-Brionnais,71259_b059,G,SAINT RIGAUD,
326528767,00014,32652876700014,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,AUX SERTINES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328921812,00017,32892181200017,O,1984-02-01,01,2018,,2020-08-25T10:33:31,true,3,,,,,AU DEVANT,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1555649,46.1941504,0.88,poi.bus_stop,Au Devants (Arrêt de bus) Saint-Bonnet-de-Cray,https://osm.org/node/2782030608,G,,
331418418,00017,33141841800017,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES SERTINES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.188211,46.240384,0.33,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
332897875,00016,33289787500016,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA FORET,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.31Z,NAFRev2,N,4.196312,46.226317,0.81,locality,La Petite Foret 71110 Ligny-en-Brionnais,71259_b044,G,LA PETITE FORET,
332897875,00024,33289787500024,O,2007-01-31,,,,2019-11-14T14:00:55,false,3,,,,,LA FORET,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.196312,46.226317,0.81,locality,La Petite Foret 71110 Ligny-en-Brionnais,71259_b044,G,LA PETITE FORET,
335125175,00018,33512517500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,SAINT RIGAUD,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,4.208122,46.225649,0.93,locality,Saint Rigaud 71110 Ligny-en-Brionnais,71259_b059,G,SAINT RIGAUD,
338424443,00012,33842444300012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338916406,00022,33891640600022,O,1993-01-01,NN,,4322AZ,2020-01-17T03:40:01,true,11,,,,,SAINT RIGAUD,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2019-12-31,F,SEYVE,,,SEYVE GEORGES,43.32C,NAFRev2,N,4.208122,46.225649,0.93,locality,Saint Rigaud 71110 Ligny-en-Brionnais,71259_b059,G,SAINT RIGAUD,
340793454,00018,34079345400018,O,1986-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,SAINT RIGAUD,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.208122,46.225649,0.93,locality,Saint Rigaud 71110 Ligny-en-Brionnais,71259_b059,G,SAINT RIGAUD,
340872712,00013,34087271200013,O,1986-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LAPIERRE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.42Z,NAFRev2,N,4.183891,46.234609,0.5,locality,La Grande Terre 71110 Ligny-en-Brionnais,71259_b032,G,LA GRANDE TERRE,
341391183,00017,34139118300017,O,1987-05-27,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342150299,00010,34215029900010,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,AVIGNON,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,01.1A,NAF1993,N,4.18918,46.231677,0.34,locality,Moulin de Chanron 71110 Ligny-en-Brionnais,71259_b040,G,MOULIN DE CHANRON,
343357364,00011,34335736400011,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BRIAILLES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.188211,46.240384,0.46,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
343659702,00017,34365970200017,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,SAINT RIGAUD,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.208122,46.225649,0.93,locality,Saint Rigaud 71110 Ligny-en-Brionnais,71259_b059,G,SAINT RIGAUD,
349294801,00015,34929480100015,O,1988-12-08,NN,,,2019-11-14T14:00:55,true,4,,,,,LA FORET,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.47Z,NAFRev2,N,4.196312,46.226317,0.81,locality,La Petite Foret 71110 Ligny-en-Brionnais,71259_b044,G,LA PETITE FORET,
349295485,00016,34929548500016,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMRON,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.18918,46.231677,0.56,locality,Moulin de Chanron 71110 Ligny-en-Brionnais,71259_b040,G,MOULIN DE CHANRON,
349762260,00017,34976226000017,O,1989-01-01,01,2018,,2020-08-25T10:44:19,true,4,,,,,LE BOURG,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350357612,00018,35035761200018,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CLAIR MATIN,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6021776,46.3938912,0.9,poi.park,Parc Clair Matin Neuvecelle,https://osm.org/way/207885529,G,,
353490881,00029,35349088100029,O,2007-08-01,11,2018,,2020-08-25T10:13:38,false,2,,,,,LA FORET,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.196312,46.226317,0.81,locality,La Petite Foret 71110 Ligny-en-Brionnais,71259_b044,G,LA PETITE FORET,
353928609,00018,35392860900018,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AUS SERTINES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377712260,00019,37771226000019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA FORET,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,29.5G,NAFRev1,O,4.196312,46.226317,0.81,locality,La Petite Foret 71110 Ligny-en-Brionnais,71259_b044,G,LA PETITE FORET,
380293902,00017,38029390200017,O,1990-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,FROMENTAL,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4229447,46.1644667,0.89,poi,(Pont) Fromental,https://osm.org/way/525614113,G,,
384243077,00011,38424307700011,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AUX TRUGES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.204754,46.243789,0.58,locality,Terre des Truges 71110 Ligny-en-Brionnais,71259_b064,G,TERRE DES TRUGES,
390179133,00017,39017913300017,O,1986-01-01,NN,,,2020-07-07T04:00:30,true,4,,,,,LA VESVRE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,01.42Z,NAFRev2,N,4.183891,46.234609,0.37,locality,La Grande Terre 71110 Ligny-en-Brionnais,71259_b032,G,LA GRANDE TERRE,
391316106,00015,39131610600015,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTCELLY,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393538319,00012,39353831900012,O,1979-06-15,NN,,,2019-11-14T14:00:55,true,3,,,,,L ABBAYE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.219154,46.233949,0.69,locality,Abbaye de Saint Rigaud 71110 Ligny-en-Brionnais,71259_b001,G,ABBAYE DE SAINT RIGAUD,
393538319,00020,39353831900020,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,L ABBAYE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.219154,46.233949,0.69,locality,Abbaye de Saint Rigaud 71110 Ligny-en-Brionnais,71259_b001,G,ABBAYE DE SAINT RIGAUD,
393539036,00011,39353903600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE DEVANT,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,55.2E,NAF1993,N,4.219154,46.233949,0.37,locality,Abbaye de Saint Rigaud 71110 Ligny-en-Brionnais,71259_b001,G,ABBAYE DE SAINT RIGAUD,
393539283,00019,39353928300019,O,1983-06-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LA FORET,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.196312,46.226317,0.81,locality,La Petite Foret 71110 Ligny-en-Brionnais,71259_b044,G,LA PETITE FORET,
393539374,00016,39353937400016,O,1991-06-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LES TUILERIES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.188211,46.240384,0.37,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
393539507,00011,39353950700011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES TROIS CROIX,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.188211,46.240384,0.93,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
395011067,00026,39501106700026,O,2005-04-01,,,,2019-11-14T14:00:55,true,3,,,,,LES TUILERIES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2005-04-01,A,,,,,01.42Z,NAFRev2,N,4.188211,46.240384,0.37,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
400195954,00013,40019595400013,O,1995-02-09,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA GRANDE TERRE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.183891,46.234609,0.93,locality,La Grande Terre 71110 Ligny-en-Brionnais,71259_b032,G,LA GRANDE TERRE,
400447678,00014,40044767800014,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU DEVANT,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.42Z,NAFRev2,N,4.1555649,46.1941504,0.88,poi.bus_stop,Au Devants (Arrêt de bus) Saint-Bonnet-de-Cray,https://osm.org/node/2782030608,G,,
402718381,00021,40271838100021,O,2011-06-15,,,,2019-11-14T14:00:55,true,1,,,,LD,LES LANDES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2011-06-15,A,DUTREVE NUMISMATIQUE,,,,47.89Z,NAFRev2,N,4.204948,46.236305,0.37,locality,Bois des Grands Bressy 71110 Ligny-en-Brionnais,71259_b005,G,BOIS DES GRANDS BRESSY,
406672923,00025,40667292300025,O,1987-06-15,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMROND,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.18918,46.231677,0.4,locality,Moulin de Chanron 71110 Ligny-en-Brionnais,71259_b040,G,MOULIN DE CHANRON,
407697705,00033,40769770500033,O,2003-08-01,NN,,,2019-11-14T14:00:55,true,5,SAINT RIGAUD,,,,LES TERRES D'AVAIZES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,4.204754,46.243789,0.36,locality,Terre des Truges 71110 Ligny-en-Brionnais,71259_b064,G,TERRE DES TRUGES,
408647535,00017,40864753500017,O,1996-05-01,NN,,2894ZZ,2019-11-14T14:00:55,true,5,,,,,LA FORET,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.94Z,NAFRev2,N,4.196312,46.226317,0.81,locality,La Petite Foret 71110 Ligny-en-Brionnais,71259_b044,G,LA PETITE FORET,
409816899,00010,40981689900010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,CLAIR MATIN,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.6021776,46.3938912,0.9,poi.park,Parc Clair Matin Neuvecelle,https://osm.org/way/207885529,G,,
409816907,00011,40981690700011,O,1991-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ST RIGAUD,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.208122,46.225649,0.74,locality,Saint Rigaud 71110 Ligny-en-Brionnais,71259_b059,G,SAINT RIGAUD,
409840493,00012,40984049300012,O,1996-10-09,,,,2019-11-14T14:00:55,true,3,CHEZ M.MAMESSIER ROBERT,,,,LES SERTINES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.5A,NAFRev1,N,4.188211,46.240384,0.33,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
411377583,00025,41137758300025,O,2007-06-15,,,,2019-11-14T14:00:55,false,3,,,,,CHATEAU GAILLARD,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,33.20A,NAFRev2,N,4.187085,46.242462,0.93,locality,Chateau Gaillard 71110 Ligny-en-Brionnais,71259_b015,G,CHATEAU GAILLARD,
412290694,00014,41229069400014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,AU DEVANT,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1555649,46.1941504,0.88,poi.bus_stop,Au Devants (Arrêt de bus) Saint-Bonnet-de-Cray,https://osm.org/node/2782030608,G,,
412290702,00015,41229070200015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FORET,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.196312,46.226317,0.81,locality,La Petite Foret 71110 Ligny-en-Brionnais,71259_b044,G,LA PETITE FORET,
412290710,00018,41229071000018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE DEVANT,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.219154,46.233949,0.37,locality,Abbaye de Saint Rigaud 71110 Ligny-en-Brionnais,71259_b001,G,ABBAYE DE SAINT RIGAUD,
415060573,00011,41506057300011,O,1997-11-15,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
418240966,00014,41824096600014,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES SERTINES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.188211,46.240384,0.33,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
418601134,00012,41860113400012,O,1998-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CLAIR MATIN,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,6.6021776,46.3938912,0.9,poi.park,Parc Clair Matin Neuvecelle,https://osm.org/way/207885529,G,,
419509443,00026,41950944300026,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES RONSIERES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.188211,46.240384,0.31,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
420006454,00011,42000645400011,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LES TROIS CROIX,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.19B,NAFRev2,N,4.188211,46.240384,0.93,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
422900084,00035,42290008400035,O,2015-01-01,,,,2019-11-14T14:00:55,true,1,,,,,SAINT AMABLE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,4.199104,46.246368,0.93,locality,Saint Amable 71110 Ligny-en-Brionnais,71259_b058,G,SAINT AMABLE,
423346550,00027,42334655000027,O,2003-09-05,NN,,,2019-11-14T14:00:55,true,3,SAINT RIGAUD,,,,LES TERRES D'AVAIZE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.204754,46.243789,0.36,locality,Terre des Truges 71110 Ligny-en-Brionnais,71259_b064,G,TERRE DES TRUGES,
424215234,00040,42421523400040,O,2010-01-01,,,,2019-11-14T14:00:55,false,1,,,,,BOIS DES MUSSANDS,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,4.204948,46.236305,0.62,locality,Bois des Grands Bressy 71110 Ligny-en-Brionnais,71259_b005,G,BOIS DES GRANDS BRESSY,
427481338,00015,42748133800015,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA FORET,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,01.3Z,NAF1993,N,4.196312,46.226317,0.81,locality,La Petite Foret 71110 Ligny-en-Brionnais,71259_b044,G,LA PETITE FORET,
427481346,00018,42748134600018,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427481353,00014,42748135300014,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L ABBAYE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.219154,46.233949,0.69,locality,Abbaye de Saint Rigaud 71110 Ligny-en-Brionnais,71259_b001,G,ABBAYE DE SAINT RIGAUD,
431091487,00014,43109148700014,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA VEVRE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.183891,46.234609,0.4,locality,La Grande Terre 71110 Ligny-en-Brionnais,71259_b032,G,LA GRANDE TERRE,
432285195,00033,43228519500033,O,2009-03-24,,,,2019-11-14T14:00:55,true,2,,,,,TROIS CROIX,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.32A,NAFRev2,N,4.188211,46.240384,0.92,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
440519320,00012,44051932000012,O,2000-03-14,NN,,,2019-11-14T14:00:55,true,3,CHEZ ELVIS BRAILLON,,,,LES LANDES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.204948,46.236305,0.37,locality,Bois des Grands Bressy 71110 Ligny-en-Brionnais,71259_b005,G,BOIS DES GRANDS BRESSY,
447669284,00013,44766928400013,O,1990-11-12,00,2017,,2019-11-14T14:00:55,false,5,CHEZ PATRICE FERRARI,,,,LES SERTINES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,93.29Z,NAFRev2,O,4.188211,46.240384,0.33,locality,Les Trois Croix 71110 Ligny-en-Brionnais,71259_b066,G,LES TROIS CROIX,
448259671,00015,44825967100015,O,2003-04-01,NN,,,2019-11-14T14:00:55,true,4,LA LANDE,,,,CHEMIN RURAL DES TRUGES,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.204754,46.243789,0.45,locality,Terre des Truges 71110 Ligny-en-Brionnais,71259_b064,G,TERRE DES TRUGES,
448988683,00018,44898868300018,O,2003-05-26,NN,,,2019-11-14T14:00:55,true,4,,,,,LA PIERRE,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,55.20Z,NAFRev2,N,4.183891,46.234609,0.55,locality,La Grande Terre 71110 Ligny-en-Brionnais,71259_b032,G,LA GRANDE TERRE,
450891411,00016,45089141100016,O,2003-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FORET,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,4.196312,46.226317,0.81,locality,La Petite Foret 71110 Ligny-en-Brionnais,71259_b044,G,LA PETITE FORET,
451219026,00015,45121902600015,O,2003-11-11,NN,,,2019-11-14T14:00:55,true,3,LE BOURG,,,,,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451301519,00018,45130151900018,O,2003-11-25,01,2018,,2020-08-25T10:16:21,true,4,PAR MR BERRY HENRI,,,,CLAIR MATIN,71110,LIGNY-EN-BRIONNAIS,,,71259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,6.6021776,46.3938912,0.9,poi.park,Parc Clair Matin Neuvecelle,https://osm.org/way/207885529,G,,