siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501727,00014,21550172700014,O,1983-03-01,02,2017,,2019-06-24T13:11:05,true,3,,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215501727,00022,21550172700022,O,1999-01-01,NN,,,2018-06-15T14:09:19,false,4,MAIRIE,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2016-10-17,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.594422,49.063904,0.9,street,Rue de la Mairie 55160 Les Éparges,55172_0010,D,RUE DE LA MAIRIE,
265506626,00018,26550662600018,O,1992-01-01,NN,,,2016-11-20T14:12:27,true,4,MAIRIE,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.594422,49.063904,0.9,street,Rue de la Mairie 55160 Les Éparges,55172_0010,D,RUE DE LA MAIRIE,
275501849,00010,27550184900010,O,,,,,,true,1,,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306196718,00028,30619671800028,O,,NN,,,,true,1,,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,51.11,NAP,N,,,0,,,,,,
309474427,00023,30947442700023,O,1997-01-01,NN,,1512ZC,2015-05-14T04:27:48,false,4,,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
309474427,00031,30947442700031,O,1984-04-01,NN,,,2014-06-14T00:18:04,true,4,FERME DE SONVAUX,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312407083,00012,31240708300012,O,,,,,,true,1,,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312465651,00031,31246565100031,O,1995-01-04,,,,,true,1,,26,,RUE,VAN WEZEL,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1G,NAF1993,N,5.593738,49.063471,0.93,housenumber,26 Rue Van Wezel 55160 Les Éparges,55172_0015_00026,G,26 RUE VAN WEZEL,
321218711,00018,32121871100018,O,1981-03-01,NN,,,,true,1,,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
326679578,00012,32667957800012,O,1983-01-26,NN,,,,false,3,,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
379616881,00023,37961688100023,O,1994-11-25,NN,,,2008-01-04T21:31:20,true,3,,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
410308530,00014,41030853000014,O,1996-12-18,NN,,,2016-01-12T00:18:19,true,3,CHEZ MR PRUVOST,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430618041,00015,43061804100015,O,1998-01-01,NN,,,2007-01-18T09:42:55,true,3,,5,,RUE,VAN WEZEL,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.593576,49.065143,0.93,housenumber,5 Rue Van Wezel 55160 Les Éparges,55172_0015_00005,G,5 RUE VAN WEZEL,
504103052,00016,50410305200016,O,2008-05-07,,,,2010-04-11T05:21:46,true,2,,11,,RUE,VAN WETZEL,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2010-05-05,F,LE PETIT RESTO,,,,56.10C,NAFRev2,N,5.593923,49.064352,0.78,housenumber,11 Rue Van Wezel 55160 Les Éparges,55172_0015_00011,G,11 RUE VAN WEZEL,
512767542,00016,51276754200016,O,2009-06-02,,,,2018-11-20T08:36:23,false,2,,8,,RUE,VAN WEZEL,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,5.593532,49.064972,0.93,housenumber,8 Rue Van Wezel 55160 Les Éparges,55172_0015_00008,G,8 RUE VAN WEZEL,
523732097,00028,52373209700028,O,2011-02-15,NN,,,2020-01-15T04:04:36,false,7,,8,,RUE,VAN WEZEL,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,BATICHAUF,43.22A,NAFRev2,O,5.593532,49.064972,0.93,housenumber,8 Rue Van Wezel 55160 Les Éparges,55172_0015_00008,G,8 RUE VAN WEZEL,
529026981,00025,52902698100025,O,2012-10-15,,,,2014-10-16T09:32:39,false,2,,11,B,RUE,VAN WEZEL,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.49Z,NAFRev2,N,5.593904,49.063724,0.78,housenumber,11 bis Rue Van Wezel 55160 Les Éparges,55172_0015_00011_bis,G,11 BIS RUE VAN WEZEL,
533907382,00014,53390738200014,O,2008-01-01,,,,2011-08-02T08:33:07,true,1,,7,,RUE,DU CALVAIRE,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.594147,49.066022,0.93,housenumber,7 Rue du Calvaire 55160 Les Éparges,55172_0002_00007,G,7 RUE DU CALVAIRE,
783390958,00016,78339095800016,O,,NN,,,,true,1,,,,,,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
800309361,00015,80030936100015,O,2014-02-01,NN,,,2017-05-04T09:50:17,true,1,FERME DU SONVAUX,13,,RUE,VAN WEZEL,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2014-02-01,A,LA FERME DU SONVAUX,,,,01.43Z,NAFRev2,O,5.59388,49.063489,0.93,housenumber,13 Rue Van Wezel 55160 Les Éparges,55172_0015_00013,G,13 RUE VAN WEZEL,
808945661,00029,80894566100029,O,2018-03-01,,,5610CR,2018-09-25T03:54:06,false,2,,3,,RUE,DU CALVAIRE,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,POULET EXPRESS,56.10C,NAFRev2,N,5.592397,49.065587,0.93,housenumber,3 Rue du Calvaire 55160 Les Éparges,55172_0002_00003,G,3 RUE DU CALVAIRE,
819138967,00016,81913896700016,O,2016-04-04,,,4399CZ,2018-10-31T09:40:13,false,2,,11,,RUE,VAN WEZEL,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,KEVIN RENOV',43.39Z,NAFRev2,N,5.593923,49.064352,0.93,housenumber,11 Rue Van Wezel 55160 Les Éparges,55172_0015_00011,G,11 RUE VAN WEZEL,
833920994,00013,83392099400013,O,2017-07-04,,,,2017-12-12T11:38:52,true,1,,18,,RUE,VAN WEZEL,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,94.99Z,NAFRev2,N,5.593818,49.064222,0.93,housenumber,18 Rue Van Wezel 55160 Les Éparges,55172_0015_00018,G,18 RUE VAN WEZEL,
843803156,00010,84380315600010,O,2018-10-15,,,,2018-11-14T10:14:21,true,1,,1,,RUE,VAN WEZEL,55160,LES EPARGES,,,55172,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,47.91A,NAFRev2,N,5.593388,49.06557,0.93,housenumber,1 Rue Van Wezel 55160 Les Éparges,55172_0015_00001,G,1 RUE VAN WEZEL,
