siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313433567,00010,31343356700010,O,,,,,,true,1,,,,,BERNAI,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
314149675,00014,31414967500014,O,,NN,,,,true,1,,,,,MENIL GLAISE,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,-0.175554,48.742362,0.94,street,Menil Glaise 61150 Écouché-les-Vallées,61027_b127,G,MENIL GLAISE,
322455361,00012,32245536100012,O,,NN,,,,true,1,,,,LD,L ETRE AU COEUR,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,02.20,NAP,N,-0.191873,48.714632,0.93,street,Route l'Etre au Coeur 61150 Écouché-les-Vallées,61153_0223,G,ROUTE L ETRE AU COEUR,
331669184,00011,33166918400011,O,,NN,,,,true,1,,,,,L HETRE HUBERT,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-0.173621,48.712737,0.77,street,L'Etre Hubert 61150 Écouché-les-Vallées,61027_b080,G,L ETRE HUBERT,
333251437,00013,33325143700013,O,,NN,,,,true,1,,,,,LES TREIZE SAINTS,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.178559,48.719687,0.91,street,Bruyere des Treize Saints 61150 Écouché-les-Vallées,61027_b021,G,BRUYERE DES TREIZE SAINTS,
334348653,00034,33434865300034,O,1997-04-02,,,,2011-04-28T00:28:59,false,3,,,,,MENIL-GLAISE,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,-0.175554,48.742362,0.94,street,Menil Glaise 61150 Écouché-les-Vallées,61027_b127,G,MENIL GLAISE,
346011547,00020,34601154700020,O,,NN,,,2007-01-18T09:25:56,true,1,,,,,L HETRE HUBERT,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1984-02-01,F,,,,,01.3Z,NAF1993,N,-0.173621,48.712737,0.77,street,L'Etre Hubert 61150 Écouché-les-Vallées,61027_b080,G,L ETRE HUBERT,
347110629,00024,34711062900024,O,1900-01-01,,,,2012-09-03T08:36:48,false,2,,,,,,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
347633570,00010,34763357000010,O,,,,,,true,1,,,,LD,LES TREIZE SAINTS,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,67.06,NAP,N,-0.178559,48.719687,0.91,street,Bruyere des Treize Saints 61150 Écouché-les-Vallées,61027_b021,G,BRUYERE DES TREIZE SAINTS,
352399349,00013,35239934900013,O,1989-11-23,NN,,,,true,1,,,,LD,LES TREIZE SAINTS,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,92.3H,NAF1993,N,-0.178559,48.719687,0.91,street,Bruyere des Treize Saints 61150 Écouché-les-Vallées,61027_b021,G,BRUYERE DES TREIZE SAINTS,
398516443,00015,39851644300015,O,,NN,,,2006-11-25T12:34:22,true,1,,,,,MESNIL GLAISE,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,N,-0.175554,48.742362,0.76,street,Menil Glaise 61150 Écouché-les-Vallées,61027_b127,G,MENIL GLAISE,
402786065,00019,40278606500019,O,1974-05-01,NN,,,,true,1,,,,,,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402830475,00016,40283047500016,O,1974-05-01,NN,,,,true,1,,,,,L'HERMITAGE,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,01.3Z,NAF1993,N,-0.203644,48.720069,0.92,street,Chemin de l'Hermitage 61150 Écouché-les-Vallées,61153_0238,G,CHEMIN DE L HERMITAGE,
403289028,00025,40328902800025,O,1900-01-01,NN,,,2014-03-03T10:18:35,false,3,,,,LD,LES TREIZE SAINTS,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3H,NAF1993,O,-0.178559,48.719687,0.91,street,Bruyere des Treize Saints 61150 Écouché-les-Vallées,61027_b021,G,BRUYERE DES TREIZE SAINTS,
780942660,00017,78094266000017,O,,,,,,true,1,,,,,,61150,BATILLY,,,61027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
