id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825406,2023-01-25,000001,Vente,10000,5003,,SAINT FLORET,B093,63320,63342,Saint-Floret,63,,,63342000AB0395,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,48,3.105833,45.5514
2023-828264,2023-03-22,000001,Vente,25000,,,LE MONTEL,B061,63320,63342,Saint-Floret,63,,,63342000ZL0174,,,,,,,,,,,,,0,,,,,J,jardins,,,413,3.079374,45.538577
2023-828264,2023-03-22,000001,Vente,25000,,,LE MONTEL,B061,63320,63342,Saint-Floret,63,,,63342000ZL0175,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,3.079409,45.53882
2023-828634,2023-04-22,000001,Vente,200,,,COMBAS,B030,63320,63342,Saint-Floret,63,,,63342000ZA0139,,,,,,,,,,,,,0,,,,,L,landes,,,1390,3.088059,45.552546
2023-831408,2023-06-23,000001,Vente,81000,,,LARLANDE,B055,63320,63342,Saint-Floret,63,,,63342000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,3.10927,45.551606
2023-831408,2023-06-23,000001,Vente,81000,,,LARLANDE,B055,63320,63342,Saint-Floret,63,,,63342000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.109387,45.551511
2023-831408,2023-06-23,000001,Vente,81000,,,LARLANDE,B055,63320,63342,Saint-Floret,63,,,63342000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.109206,45.551312
2023-831408,2023-06-23,000001,Vente,81000,9003,,QUAI DE LA COUZE,0005,63320,63342,Saint-Floret,63,,,63342000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.109333,45.55133
2023-831408,2023-06-23,000001,Vente,81000,9003,,QUAI DE LA COUZE,0005,63320,63342,Saint-Floret,63,,,63342000AB0054,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,110,3.109333,45.55133
2023-831408,2023-06-23,000001,Vente,81000,9003,,QUAI DE LA COUZE,0005,63320,63342,Saint-Floret,63,,,63342000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.109333,45.55133
2023-831408,2023-06-23,000001,Vente,81000,9003,,QUAI DE LA COUZE,0005,63320,63342,Saint-Floret,63,,,63342000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.109333,45.55133
2023-832158,2023-06-15,000001,Vente,35000,,,SAINT FLORET,B093,63320,63342,Saint-Floret,63,,,63342000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.106695,45.550511
2023-835270,2023-08-30,000001,Vente,15000,,,LE MONTEL,B061,63320,63342,Saint-Floret,63,,,63342000ZL0163,,,,,,,,,,,,,0,,,,,L,landes,,,268,3.079102,45.538383
2023-835637,2023-09-25,000001,Vente,300,,,LA PRADE,B073,63320,63342,Saint-Floret,63,,,63342000ZB0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,3.117416,45.549506
2023-836090,2023-09-21,000001,Vente,3300,,,NOYOL,B064,63320,63342,Saint-Floret,63,,,63342000AB0223,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.108582,45.550873
2023-836090,2023-09-21,000001,Vente,3300,,,NOYOL,B064,63320,63342,Saint-Floret,63,,,63342000AB0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,3.108468,45.55067
2023-836091,2023-09-21,000002,Vente,,,,NOYOL,B064,63320,63342,Saint-Floret,63,,,63342000AB0223,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.108582,45.550873
2023-836091,2023-09-21,000002,Vente,,,,NOYOL,B064,63320,63342,Saint-Floret,63,,,63342000AB0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,3.108468,45.55067
2023-836748,2023-10-20,000001,Vente,500,,,SAINT FLORET,B093,63320,63342,Saint-Floret,63,,,63342000AB0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,3.106599,45.550475
2023-837781,2023-10-20,000001,Vente,4000,9002,,RUE DES GRANGES,0008,63320,63342,Saint-Floret,63,,,63342000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.105449,45.550405
