siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
270100324,00010,27010032400010,O,,,,,2019-01-11T10:13:15,true,1,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270100340,00016,27010034000016,O,,,,,2019-01-11T10:13:15,true,1,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301714531,00045,30171453100045,O,,NN,,,2019-01-11T10:13:15,true,1,,,,,FITIGNIEU,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.654808,45.937034,0.91,street,Village de Fitignieu 01260 Valromey-sur-Séran,01414_b132,G,VILLAGE DE FITIGNIEU,
321855447,00017,32185544700017,O,,,,,2019-01-11T10:13:15,true,1,,,,,CHARANCIN,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.6393688,45.9267464,0.89,poi.townhall,Salle communale de Sutrieu (Hôtel de ville) Sutrieu,https://osm.org/node/2212975953,G,,
339810285,00017,33981028500017,O,,NN,,,2019-01-11T10:13:15,true,1,,,,LD,ST MAURICE,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.0857705,50.6419256,0.89,poi.cafe,Le St Maurice (Café) Lille,https://osm.org/way/84927651,G,,
385250444,00010,38525044400010,O,1900-01-01,NN,,,2019-01-11T10:13:15,false,3,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
399171875,00012,39917187500012,O,1994-09-01,NN,,,2019-01-11T10:13:15,true,1,,,,,FITIGNIEU,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,5.654808,45.937034,0.91,street,Village de Fitignieu 01260 Valromey-sur-Séran,01414_b132,G,VILLAGE DE FITIGNIEU,
409102142,00018,40910214200018,O,1976-11-01,NN,,,2019-01-11T10:13:15,true,1,,,,,CHARANCIN,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,5.6393688,45.9267464,0.89,poi.townhall,Salle communale de Sutrieu (Hôtel de ville) Sutrieu,https://osm.org/node/2212975953,G,,
409104221,00018,40910422100018,O,1967-12-01,NN,,,2019-01-11T10:13:15,true,1,,,,,FITIGNIEU,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,01.2A,NAF1993,N,5.654808,45.937034,0.91,street,Village de Fitignieu 01260 Valromey-sur-Séran,01414_b132,G,VILLAGE DE FITIGNIEU,
418856670,00017,41885667000017,O,1982-12-31,NN,,,2019-01-11T10:13:15,true,1,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418856712,00017,41885671200017,O,1984-12-31,NN,,,2019-01-11T10:13:15,true,1,,,,,FITIGNIEU,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,01.1A,NAF1993,N,5.654808,45.937034,0.91,street,Village de Fitignieu 01260 Valromey-sur-Séran,01414_b132,G,VILLAGE DE FITIGNIEU,
421275108,00015,42127510800015,O,,NN,,,2019-01-11T10:13:15,true,1,,,,,CHARANCIN,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.2E,NAF1993,N,5.6393688,45.9267464,0.89,poi.townhall,Salle communale de Sutrieu (Hôtel de ville) Sutrieu,https://osm.org/node/2212975953,G,,
421275116,00018,42127511600018,O,1991-01-01,,,,2019-01-11T10:13:15,true,1,,,,,ST MAURICE,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,3.0857705,50.6419256,0.89,poi.cafe,Le St Maurice (Café) Lille,https://osm.org/way/84927651,G,,
421275124,00012,42127512400012,O,1982-12-31,NN,,,2019-01-11T10:13:15,true,1,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
545810459,00010,54581045900010,O,,NN,,,2019-01-11T10:13:15,true,1,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
546210337,00012,54621033700012,O,,NN,,,2019-01-11T10:13:15,true,1,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.04,NAP,N,,,0,,,,,,
547310680,00012,54731068000012,O,1900-01-01,,,,2019-01-11T10:13:15,false,2,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
779316868,00016,77931686800016,O,,,,,2019-01-11T10:13:15,true,1,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779316876,00019,77931687600019,O,,NN,,,2019-01-11T10:13:15,true,1,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,01.50,NAP,N,,,0,,,,,,
779331172,00014,77933117200014,O,,,,,2019-01-11T10:13:15,true,1,,,,,,01260,SUTRIEU,,,01414,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.04,NAP,N,,,0,,,,,,
