siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205401,00013,21620540100013,O,1983-03-01,12,2019,,2021-10-27T08:09:34,true,4,,1,,RUE,DE LA PLACE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.581009,50.45385,0.72,housenumber,1 Place de la Mairie 62620 Maisnil-lès-Ruitz,62540_zkakpj_00001,G,1 PLACE DE LA MAIRIE,
216205401,00021,21620540100021,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,FOSSE 7,,,RUE,DE MULHOUSE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.589677,50.452992,0.95,street,Rue de Mulhouse 62620 Maisnil-lès-Ruitz,62540_0300,G,RUE DE MULHOUSE,
216205401,00039,21620540100039,O,1983-12-21,02,2019,,2021-10-27T08:09:34,false,4,,2,,RUE,D OLHAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES ERABLES,,,,85.20Z,NAFRev2,N,2.581615,50.453345,0.95,housenumber,2 Rue d’Olhain 62620 Maisnil-lès-Ruitz,62540_0340_00002,G,2 RUE D OLHAIN,
216205401,00047,21620540100047,O,1983-12-21,02,2019,,2021-10-27T08:09:34,false,3,,1,,RUE,DU SARS,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE TILLEUL,,,,85.10Z,NAFRev2,N,2.584234,50.453232,0.82,housenumber,1 Rue du Sart 62620 Maisnil-lès-Ruitz,62540_0460_00001,G,1 RUE DU SART,
216205401,00054,21620540100054,O,2004-11-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,1,,RUE,DE LA PLACE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT R D'EPINAL,,,,42.99Z,NAFRev2,N,2.581009,50.45385,0.72,housenumber,1 Place de la Mairie 62620 Maisnil-lès-Ruitz,62540_zkakpj_00001,G,1 PLACE DE LA MAIRIE,
246200687,00050,24620068700050,O,1998-12-25,12,2019,,2021-10-27T08:11:50,false,3,,40,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES MYOSITIS,,,,87.10A,NAFRev2,N,2.585352,50.453713,0.96,housenumber,40 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00040,G,40 RUE D HOUDAIN,
266205400,00010,26620540000010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,1,,RUE,DE LA PLACE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.581009,50.45385,0.72,housenumber,1 Place de la Mairie 62620 Maisnil-lès-Ruitz,62540_zkakpj_00001,G,1 PLACE DE LA MAIRIE,
296202773,00010,29620277300010,O,1986-05-06,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,1,,,GRAND'PLACE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.580869,50.454145,0.49,housenumber,1 Place la Place 62620 Maisnil-lès-Ruitz,62540_0390_00001,G,1 PLACE LA PLACE,
303638894,00012,30363889400012,O,,NN,,,2019-11-14T14:00:50,true,1,,72,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,2.579849,50.4535,0.96,housenumber,72 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00072,G,72 RUE D HOUDAIN,
304416464,00028,30441646400028,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,6,,5049,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.22Z,NAFRev2,O,2.583898,50.453744,0.74,street,Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220,G,RUE D HOUDAIN,
308488832,00012,30848883200012,O,,NN,,,2019-11-14T14:00:50,true,1,,40,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.3D,NAF1993,N,2.585352,50.453713,0.96,housenumber,40 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00040,G,40 RUE D HOUDAIN,
310996202,00019,31099620200019,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,1,,90,,RUE,HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2V,NAF1993,O,2.577645,50.452076,0.9,housenumber,90 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00090,G,90 RUE D HOUDAIN,
319799722,00016,31979972200016,O,,,,,2019-11-14T14:00:50,true,1,,31,,RUE,DES MEUNIERES,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.584957,50.456426,0.96,housenumber,31 Rue des Meunières 62620 Maisnil-lès-Ruitz,62540_0280_00031,G,31 RUE DES MEUNIERES,
319977690,00027,31997769000027,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,D'EPINAL,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.4M,NAF1993,N,2.59132,50.448564,0.96,housenumber,28 Rue d’Epinal 62620 Maisnil-lès-Ruitz,62540_0200_00028,G,28 RUE D EPINAL,
324328525,00013,32432852500013,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE LA CABINE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.580871,50.452847,0.95,housenumber,3 Rue de la Cabine 62620 Maisnil-lès-Ruitz,62540_0070_00003,G,3 RUE DE LA CABINE,
325055101,00019,32505510100019,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DU BOIS,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.588407,50.454928,0.95,housenumber,8 Rue du Bois 62620 Maisnil-lès-Ruitz,62540_0060_00008,G,8 RUE DU BOIS,
325491108,00016,32549110800016,O,1982-09-01,NN,,,2019-11-14T14:00:50,true,3,,19,,RUE,D OHLAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,71.3C,NAFRev1,N,2.582805,50.45172,0.72,housenumber,19 Rue d’Olhain 62620 Maisnil-lès-Ruitz,62540_0340_00019,G,19 RUE D OLHAIN,
327030292,00012,32703029200012,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DE BELFORT,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.60,NAP,N,2.588295,50.452144,0.95,housenumber,33 Rue de Belfort 62620 Maisnil-lès-Ruitz,62540_0040_00033,G,33 RUE DE BELFORT,
327030300,00013,32703030000013,O,,,,,2019-11-14T14:00:50,true,1,,33,,RUE,DE BELFORT,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.588295,50.452144,0.95,housenumber,33 Rue de Belfort 62620 Maisnil-lès-Ruitz,62540_0040_00033,G,33 RUE DE BELFORT,
327524203,00020,32752420300020,O,1996-02-16,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,D'OLHAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,55.3A,NAFRev1,N,2.581791,50.453332,0.95,housenumber,1 Rue d’Olhain 62620 Maisnil-lès-Ruitz,62540_0340_00001,G,1 RUE D OLHAIN,
329820294,00059,32982029400059,O,2003-03-01,NN,,,2019-11-14T14:00:50,false,3,,12,,RUE,DU SARS,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,67.2Z,NAFRev1,N,2.583744,50.451239,0.87,housenumber,12 Impasse de la Rue du Sars 62620 Maisnil-lès-Ruitz,62540_0461_00012,G,12 IMPASSE DE LA RUE DU SARS,
330562364,00019,33056236400019,O,,NN,,,2019-11-14T14:00:50,true,1,,46,,RUE,DES MEUNIERES,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,2.585332,50.457091,0.96,housenumber,46 Rue des Meunières 62620 Maisnil-lès-Ruitz,62540_0280_00046,G,46 RUE DES MEUNIERES,
331352997,00018,33135299700018,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,D'OLHAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.3A,NAF1993,N,2.581791,50.453332,0.95,housenumber,1 Rue d’Olhain 62620 Maisnil-lès-Ruitz,62540_0340_00001,G,1 RUE D OLHAIN,
333069821,00010,33306982100010,O,1985-07-01,NN,,,2019-11-14T14:00:50,true,1,,32,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.1B,NAF1993,N,2.58687,50.453713,0.96,housenumber,32 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00032,G,32 RUE D HOUDAIN,
334946365,00023,33494636500023,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE MULHOUSE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,2.589615,50.453126,0.95,housenumber,6 Rue de Mulhouse 62620 Maisnil-lès-Ruitz,62540_0300_00006,G,6 RUE DE MULHOUSE,
334946605,00014,33494660500014,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DE METZ,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,2.587814,50.45227,0.95,housenumber,19 Rue de Metz 62620 Maisnil-lès-Ruitz,62540_0260_00019,G,19 RUE DE METZ,
338429897,00022,33842989700022,O,2009-04-01,,,,2019-11-14T14:00:50,false,2,,1,B,RUE,DE MULHOUSE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,86.90D,NAFRev2,N,2.58973,50.453636,0.86,housenumber,1bis Rue de Mulhouse 62620 Maisnil-lès-Ruitz,62540_0300_00001_bis,G,1BIS RUE DE MULHOUSE,
342381530,00019,34238153000019,O,,,,,2019-11-14T14:00:50,true,1,,18,,RUE,DU SARS,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.585773,50.451149,0.83,housenumber,18 Rue du Sart 62620 Maisnil-lès-Ruitz,62540_0460_00018,G,18 RUE DU SART,
343521811,00012,34352181100012,O,1988-01-18,01,2019,1623ZZ,2021-10-27T08:36:08,true,5,,22,,RUE,DES MEUNIERES,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,43.32A,NAFRev2,O,2.584702,50.455783,0.96,housenumber,22 Rue des Meunières 62620 Maisnil-lès-Ruitz,62540_0280_00022,G,22 RUE DES MEUNIERES,
344646153,00017,34464615300017,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,D OLHAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.582173,50.453146,0.95,housenumber,3 Rue d’Olhain 62620 Maisnil-lès-Ruitz,62540_0340_00003,G,3 RUE D OLHAIN,
348930959,00021,34893095900021,O,1998-01-26,,,,2019-11-14T14:00:50,false,3,,8,,RUE,DE LA COLLINE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,45.2A,NAF1993,N,2.584215,50.452027,0.95,housenumber,8 Rue de la Colline 62620 Maisnil-lès-Ruitz,62540_0100_00008,G,8 RUE DE LA COLLINE,
349227629,00012,34922762900012,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE LA CABINE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,77.14,NAP,N,2.580871,50.452847,0.95,housenumber,3 Rue de la Cabine 62620 Maisnil-lès-Ruitz,62540_0070_00003,G,3 RUE DE LA CABINE,
349440685,00015,34944068500015,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,2.588922,50.4537,0.96,housenumber,10 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00010,G,10 RUE D HOUDAIN,
350984399,00013,35098439900013,O,,,,,2019-11-14T14:00:50,true,1,,61,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,52.4H,NAF1993,N,2.582934,50.453791,0.96,housenumber,61 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00061,G,61 RUE D HOUDAIN,
356111633,00018,35611163300018,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,2.589906,50.453688,0.89,housenumber,2 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00002,G,2 RUE D HOUDAIN,
357141720,00015,35714172000015,O,,,,,2019-11-14T14:00:50,true,1,,49,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.50,NAP,N,2.585335,50.453643,0.96,housenumber,49 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00049,G,49 RUE D HOUDAIN,
359108891,00011,35910889100011,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE LA COLLINE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.583888,50.452168,0.95,housenumber,4 Rue de la Colline 62620 Maisnil-lès-Ruitz,62540_0100_00004,G,4 RUE DE LA COLLINE,
361108525,00011,36110852500011,O,,NN,,,2019-11-14T14:00:50,true,1,,35,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,O,2.586653,50.453645,0.96,housenumber,35 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00035,G,35 RUE D HOUDAIN,
363106881,00016,36310688100016,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,2.588265,50.453699,0.96,housenumber,18 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00018,G,18 RUE D HOUDAIN,
364105635,00015,36410563500015,O,,NN,,,2019-11-14T14:00:50,true,1,,36,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.586339,50.453778,0.96,interpolation,36 Rue d’Houdain 62620 Maisnil-lès-Ruitz,,G,34 RUE D HOUDAIN,
365107887,00017,36510788700017,O,,NN,,,2019-11-14T14:00:50,true,1,,32,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.4B,NAF1993,N,2.58687,50.453713,0.96,housenumber,32 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00032,G,32 RUE D HOUDAIN,
366102903,00015,36610290300015,O,,,,,2019-11-14T14:00:50,true,1,,11,,RUE,D OLHAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.583059,50.452338,0.95,housenumber,11 Rue d’Olhain 62620 Maisnil-lès-Ruitz,62540_0340_00011,G,11 RUE D OLHAIN,
366107852,00019,36610785200019,O,,,,,2019-11-14T14:00:50,true,1,,45,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.585538,50.453636,0.96,housenumber,45 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00045,G,45 RUE D HOUDAIN,
369104468,00029,36910446800029,O,,NN,,,2019-11-14T14:00:50,true,1,,59,B,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4D,NAF1993,N,2.583056,50.453849,0.86,housenumber,59bis Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00059_bis,G,59BIS RUE D HOUDAIN,
369105218,00019,36910521800019,O,,,,,2019-11-14T14:00:50,true,1,,19,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.588561,50.453634,0.96,housenumber,19 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00019,G,19 RUE D HOUDAIN,
371104258,00012,37110425800012,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,D OLHAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.581791,50.453332,0.95,housenumber,1 Rue d’Olhain 62620 Maisnil-lès-Ruitz,62540_0340_00001,G,1 RUE D OLHAIN,
371105347,00012,37110534700012,O,1971-01-01,NN,,9602AA,2019-11-14T14:00:50,true,4,,16,,RTE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,2.588576,50.453701,0.8,housenumber,16 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00016,G,16 RUE D HOUDAIN,
378864391,00016,37886439100016,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,15,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,2.589082,50.45364,0.96,housenumber,15 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00015,G,15 RUE D HOUDAIN,
379129158,00018,37912915800018,O,,NN,,,2019-11-14T14:00:50,true,1,,74,B,,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,2.579577,50.453237,0.82,housenumber,74bis Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00074_bis,G,74BIS RUE D HOUDAIN,
384678173,00012,38467817300012,O,,NN,,,2019-11-14T14:00:50,true,1,,61,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.582934,50.453791,0.96,housenumber,61 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00061,G,61 RUE D HOUDAIN,
385058904,00017,38505890400017,O,1992-04-08,,,,2019-11-14T14:00:50,false,3,,9,,RUE,DES MEUNIERES,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,2.58404,50.454725,0.96,housenumber,9 Rue des Meunières 62620 Maisnil-lès-Ruitz,62540_0280_00009,G,9 RUE DES MEUNIERES,
387734809,00016,38773480900016,O,1992-04-28,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,DES MEUNIERES,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.58404,50.454725,0.96,housenumber,9 Rue des Meunières 62620 Maisnil-lès-Ruitz,62540_0280_00009,G,9 RUE DES MEUNIERES,
388858847,00022,38885884700022,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,D'EPINAL,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,64.1C,NAFRev1,N,2.59139,50.450603,0.96,housenumber,5 Rue d’Epinal 62620 Maisnil-lès-Ruitz,62540_0200_00005,G,5 RUE D EPINAL,
390742138,00014,39074213800014,O,1993-04-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,DU BAQUET,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.591717,50.448245,0.84,housenumber,8 Rue du Bacquet 62620 Maisnil-lès-Ruitz,62540_0010_00008,G,8 RUE DU BACQUET,
393085766,00011,39308576600011,O,1993-10-30,NN,,,2019-11-14T14:00:50,true,3,,73,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.581985,50.453485,0.96,housenumber,73 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00073,G,73 RUE D HOUDAIN,
393370564,00014,39337056400014,O,1993-10-01,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,D OLHAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.2C,NAF1993,N,2.582787,50.451642,0.95,housenumber,21 Rue d’Olhain 62620 Maisnil-lès-Ruitz,62540_0340_00021,G,21 RUE D OLHAIN,
393556337,00037,39355633700037,O,2002-10-01,NN,,,2019-11-14T14:00:50,false,4,,73,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,N,2.581985,50.453485,0.96,housenumber,73 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00073,G,73 RUE D HOUDAIN,
393556337,00045,39355633700045,O,2009-01-01,,,,2021-02-23T11:19:18,true,1,,1,B,RUE,DE MULHOUSE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.21Z,NAFRev2,N,2.58973,50.453636,0.86,housenumber,1bis Rue de Mulhouse 62620 Maisnil-lès-Ruitz,62540_0300_00001_bis,G,1BIS RUE DE MULHOUSE,
393958889,00015,39395888900015,O,1994-01-03,NN,,,2019-11-14T14:00:50,false,4,,73,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,86.21Z,NAFRev2,N,2.581985,50.453485,0.96,housenumber,73 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00073,G,73 RUE D HOUDAIN,
393958889,00023,39395888900023,O,2009-01-21,,,,2019-11-14T14:00:50,false,2,,1,B,RUE,DE MULHOUSE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,N,2.58973,50.453636,0.86,housenumber,1bis Rue de Mulhouse 62620 Maisnil-lès-Ruitz,62540_0300_00001_bis,G,1BIS RUE DE MULHOUSE,
394694228,00013,39469422800013,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.588265,50.453699,0.96,housenumber,18 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00018,G,18 RUE D HOUDAIN,
394884019,00016,39488401900016,O,1994-04-01,NN,,,2019-11-14T14:00:50,false,4,,34,,RUE,D HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,15.8C,NAF1993,O,2.58645,50.453842,0.96,housenumber,34 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00034,G,34 RUE D HOUDAIN,
398847301,00015,39884730100015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,15,,RUE,DU SARS,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,2.584637,50.451385,0.83,housenumber,15 Rue du Sart 62620 Maisnil-lès-Ruitz,62540_0460_00015,G,15 RUE DU SART,
401689336,00030,40168933600030,O,2004-02-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,D'OLHAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.3A,NAFRev1,N,2.581791,50.453332,0.95,housenumber,1 Rue d’Olhain 62620 Maisnil-lès-Ruitz,62540_0340_00001,G,1 RUE D OLHAIN,
402644918,00029,40264491800029,O,2001-06-01,,,,2019-11-14T14:00:50,true,6,,32,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.58687,50.453713,0.96,housenumber,32 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00032,G,32 RUE D HOUDAIN,
403823545,00013,40382354500013,O,1996-02-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DU PRESBYTERE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.582114,50.454166,0.95,housenumber,4 Rue du Presbytère 62620 Maisnil-lès-Ruitz,62540_0400_00004,G,4 RUE DU PRESBYTERE,
404256497,00011,40425649700011,O,1971-12-31,NN,,,2019-11-14T14:00:50,true,1,,77,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,2.5801,50.453621,0.96,housenumber,77 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00077,G,77 RUE D HOUDAIN,
404256505,00011,40425650500011,O,1975-09-30,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,D OLHAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.58265,50.452918,0.95,housenumber,8 Rue d’Olhain 62620 Maisnil-lès-Ruitz,62540_0340_00008,G,8 RUE D OLHAIN,
404256513,00015,40425651300015,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU PRESBYTERE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.582114,50.454166,0.95,housenumber,4 Rue du Presbytère 62620 Maisnil-lès-Ruitz,62540_0400_00004,G,4 RUE DU PRESBYTERE,
407532282,00016,40753228200016,O,1996-04-25,NN,,4322AZ,2019-11-14T14:00:50,false,5,,82,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,43.22A,NAFRev2,O,2.578719,50.452611,0.96,housenumber,82 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00082,G,82 RUE D HOUDAIN,
409242443,00011,40924244300011,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.588922,50.4537,0.82,housenumber,10 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00010,G,10 RUE D HOUDAIN,
411833866,00014,41183386600014,O,1997-04-01,NN,,,2019-11-14T14:00:50,true,3,PRUVOST MARCEL ET FLORENC,6,,RUE,D HAVERLANT,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.581109,50.451575,0.81,housenumber,6 Rue d’Averlant 62620 Maisnil-lès-Ruitz,62540_0005_00006,G,6 RUE D AVERLANT,
414162529,00021,41416252900021,O,2009-03-30,,,,2019-11-14T14:00:50,true,2,,1,B,RUE,DE MULHOUSE,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,86.90E,NAFRev2,N,2.58973,50.453636,0.86,housenumber,1bis Rue de Mulhouse 62620 Maisnil-lès-Ruitz,62540_0300_00001_bis,G,1BIS RUE DE MULHOUSE,
420843310,00012,42084331000012,O,1998-11-16,NN,,9602AB,2019-11-14T14:00:50,true,3,,38,,RUE,DES MEUNIERES,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.58505,50.456549,0.96,housenumber,38 Rue des Meunières 62620 Maisnil-lès-Ruitz,62540_0280_00038,G,38 RUE DES MEUNIERES,
421034919,00017,42103491900017,O,1998-11-09,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,DU SARS,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.584732,50.450782,0.83,housenumber,20 Rue du Sart 62620 Maisnil-lès-Ruitz,62540_0460_00020,G,20 RUE DU SART,
428324289,00019,42832428900019,O,1990-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429377344,00016,42937734400016,O,1988-01-01,NN,,,2019-11-14T14:00:50,false,4,,77,,RUE,D'HOUDAIN,62620,MAISNIL-LES-RUITZ,,,62540,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,2.5801,50.453621,0.96,housenumber,77 Rue d’Houdain 62620 Maisnil-lès-Ruitz,62540_0220_00077,G,77 RUE D HOUDAIN,