id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-147919,2020-01-10,000001,Vente,1,,,BELVEZET,B015,13250,13029,Cornillon-Confoux,13,,,130290000A1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,5.067217,43.575045
2020-148025,2020-01-13,000001,Vente,1500,,,LE DEVEN DE MIRAPIER,B076,13250,13029,Cornillon-Confoux,13,,,130290000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,1470,,
2020-148131,2020-01-23,000001,Vente,176000,5505,,GR GRAND RUE,2950,13250,13029,Cornillon-Confoux,13,,,130290000D0135,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,92,5.070997,43.562656
2020-148133,2020-01-10,000004,Vente,108220,5983,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2174,,,,,,,,,,,,,0,,,,,T,terres,,,407,5.095025,43.577171
2020-148610,2020-01-24,000001,Vente,310000,5477,,RTE DE GRANS,3000,13250,13029,Cornillon-Confoux,13,,,130290000C1477,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,942,5.070499,43.566062
2020-148610,2020-01-24,000001,Vente,310000,5477,,RTE DE GRANS,3000,13250,13029,Cornillon-Confoux,13,,,130290000C1477,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,942,5.070499,43.566062
2020-148757,2020-02-07,000001,Vente,340000,5430,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C0950,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,177,5.094757,43.575299
2020-148757,2020-02-07,000001,Vente,340000,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1241,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.094693,43.575346
2020-148757,2020-02-07,000001,Vente,340000,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1461,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,5.094747,43.575447
2020-149608,2020-03-12,000002,Vente,15000,,,CONFOUX,B043,13250,13029,Cornillon-Confoux,13,,,130290000B1158,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,134,5.085265,43.582451
2020-149608,2020-03-12,000002,Vente,15000,5071,,CONFOUX,B043,13250,13029,Cornillon-Confoux,13,,,130290000B1159,,,,,,,,,,,,,0,1,Maison,350,6,S,sols,,,251,5.085007,43.582424
2020-149622,2020-03-16,000001,Vente,199956,5148,,LA FERRAGE,B088,13250,13029,Cornillon-Confoux,13,,,130290000C1476,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,373,5.070528,43.565953
2020-149661,2020-03-27,000001,Vente,836350,,,PIELE,B133,13250,13029,Cornillon-Confoux,13,,,130290000A0178,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1536,5.058927,43.573646
2020-149661,2020-03-27,000001,Vente,836350,,,GALONNE,B091,13250,13029,Cornillon-Confoux,13,,,130290000C0210,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2186,5.061106,43.569749
2020-149661,2020-03-27,000001,Vente,836350,,,LES BASSES FAISSES,B004,13250,13029,Cornillon-Confoux,13,,,130290000C0227,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2243,5.064686,43.565418
2020-149661,2020-03-27,000001,Vente,836350,,,LES BASSES FAISSES,B004,13250,13029,Cornillon-Confoux,13,,,130290000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,6710,5.065129,43.563725
2020-149661,2020-03-27,000001,Vente,836350,,,LES FAISSES,B084,13250,13029,Cornillon-Confoux,13,,,130290000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,6417,5.066097,43.564529
2020-149661,2020-03-27,000001,Vente,836350,23,,SEN DE LA TOULOUBRE,8450,13250,13029,Cornillon-Confoux,13,,,130290000C1821,,,,,,,,,,,,,0,1,Maison,380,6,S,sols,,,1673,5.066648,43.563107
2020-149661,2020-03-27,000001,Vente,836350,23,,SEN DE LA TOULOUBRE,8450,13250,13029,Cornillon-Confoux,13,,,130290000C1821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1673,5.066648,43.563107
2020-149661,2020-03-27,000001,Vente,836350,,,LES BASSES FAISSES,B004,13250,13029,Cornillon-Confoux,13,,,130290000C1823,,,,,,,,,,,,,0,,,,,L,landes,,,108,5.065996,43.563172
2020-149661,2020-03-27,000001,Vente,836350,,,LES BASSES FAISSES,B004,13250,13029,Cornillon-Confoux,13,,,130290000C1825,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,87,5.065596,43.562941
2020-149661,2020-03-27,000001,Vente,836350,,,LES BASSES FAISSES,B004,13250,13029,Cornillon-Confoux,13,,,130290000C1828,,,,,,,,,,,,,0,,,,,P,prés,,,4930,5.065893,43.563241
2020-149661,2020-03-27,000001,Vente,836350,5946,,LES FAISSES,B084,13250,13029,Cornillon-Confoux,13,,,130290000C1946,,,,,,,,,,,,,0,,,,,P,prés,,,6624,5.066714,43.563596
2020-150551,2020-06-03,000001,Vente,280000,5964,,LES RONTAUX,B163,13250,13029,Cornillon-Confoux,13,,,130290000C1964,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,5.070452,43.560414
2020-150551,2020-06-03,000001,Vente,280000,5964,,LES RONTAUX,B163,13250,13029,Cornillon-Confoux,13,,,130290000C1964,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,823,5.070452,43.560414
2020-150551,2020-06-03,000001,Vente,280000,5965,,LES RONTAUX,B163,13250,13029,Cornillon-Confoux,13,,,130290000C1965,,,,,,,,,,,,,0,,,,,L,landes,,,67,5.070148,43.560194
2020-150551,2020-06-03,000001,Vente,280000,5967,,LES RONTAUX,B163,13250,13029,Cornillon-Confoux,13,,,130290000C1967,,,,,,,,,,,,,0,,,,,VE,vergers,,,293,5.070161,43.560484
2020-150551,2020-06-03,000001,Vente,280000,5971,,LES RONTAUX,B163,13250,13029,Cornillon-Confoux,13,,,130290000C1971,,,,,,,,,,,,,0,,,,,VI,vignes,,,229,5.069397,43.560647
2020-150551,2020-06-03,000001,Vente,280000,5977,,LES RONTAUX,B163,13250,13029,Cornillon-Confoux,13,,,130290000C1977,,,,,,,,,,,,,0,,,,,VI,vignes,,,166,5.069307,43.560698
2020-151166,2020-06-22,000001,Vente,55000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,838,5.068777,43.562031
2020-151471,2020-07-03,000001,Vente,514350,355,,CHEM BELVEZET,0749,13250,13029,Cornillon-Confoux,13,,,130290000A1124,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,900,5.06712,43.571771
2020-151529,2020-06-23,000001,Vente,1,,,LES LOUANES,B117,13250,13029,Cornillon-Confoux,13,,,130290000B0684,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,5839,5.090401,43.576866
2020-151529,2020-06-23,000001,Vente,1,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C0129,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,507,5.071441,43.557705
2020-151529,2020-06-23,000001,Vente,1,,,SAINT RAPHAEL-SUD,B167,13250,13029,Cornillon-Confoux,13,,,130290000C0798,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,4054,5.084502,43.570805
2020-151529,2020-06-23,000001,Vente,1,,,LE LIS,B111,13250,13029,Cornillon-Confoux,13,,,130290000C1005,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,4469,5.080416,43.566715
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1074,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.098048,43.578423
2020-151529,2020-06-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1090,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.094756,43.573505
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1167,,,,,,,,,,,,,0,,,,,T,terres,,,1719,5.098914,43.581367
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1179,,,,,,,,,,,,,0,,,,,VI,vignes,,,857,5.097534,43.580113
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1181,,,,,,,,,,,,,0,,,,,T,terres,,,196,5.097037,43.579589
2020-151529,2020-06-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1265,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2355,5.091917,43.571283
2020-151529,2020-06-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1273,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,145,5.093601,43.572554
2020-151529,2020-06-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1274,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,765,5.094126,43.572949
2020-151529,2020-06-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1276,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,42,5.094622,43.573319
2020-151529,2020-06-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1277,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,10,5.094688,43.573361
2020-151529,2020-06-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1278,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,145,5.094797,43.57348
2020-151529,2020-06-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1279,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,420,5.095049,43.573732
2020-151529,2020-06-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1282,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,105,5.095255,43.573985
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1319,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,380,5.098034,43.578282
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1320,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,280,5.097829,43.57794
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1322,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,110,5.097722,43.577754
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1325,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.097661,43.57766
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1326,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,160,5.097589,43.57754
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1328,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,440,5.097399,43.5772
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1330,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,140,5.097259,43.576948
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1333,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,330,5.097102,43.576789
2020-151529,2020-06-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1335,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,587,5.09661,43.576435
2020-151529,2020-06-23,000001,Vente,1,,,SAINT VINCENT,B168,13250,13029,Cornillon-Confoux,13,,,130290000C1401,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,791,5.07381,43.558641
2020-151529,2020-06-23,000001,Vente,1,,,LES CROTTES,B065,13250,13029,Cornillon-Confoux,13,,,130290000C1414,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,3547,5.077694,43.560384
2020-152678,2020-08-28,000001,Vente,263610,5351,,LE VILLAGE,B183,13250,13029,Cornillon-Confoux,13,,,130290000D0108,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,74,5.072335,43.561765
2020-152815,2020-08-24,000001,Vente,572419,5585,,CHE DES FAISSES,2550,13250,13029,Cornillon-Confoux,13,,,130290000C1755,,,,,,,,,,,,,0,1,Maison,158,5,T,terres,,,2000,5.068485,43.564778
2020-152815,2020-08-24,000001,Vente,572419,5585,,CHE DES FAISSES,2550,13250,13029,Cornillon-Confoux,13,,,130290000C1755,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,5.068485,43.564778
2020-152863,2020-09-04,000001,Vente,27000,,,LES LOUANES,B117,13250,13029,Cornillon-Confoux,13,,,130290000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,8465,5.087214,43.574278
2020-152863,2020-09-04,000001,Vente,27000,,,SAINT RAPHAEL,B165,13250,13029,Cornillon-Confoux,13,,,130290000B0792,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4154,5.080196,43.572822
2020-152863,2020-09-04,000001,Vente,27000,,,LE LIS,B111,13250,13029,Cornillon-Confoux,13,,,130290000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,2395,5.081145,43.568315
2020-152863,2020-09-04,000001,Vente,27000,,,LE LIS,B111,13250,13029,Cornillon-Confoux,13,,,130290000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,12625,5.080539,43.568201
2020-152863,2020-09-04,000001,Vente,27000,,,SAINT RAPHAEL-SUD,B167,13250,13029,Cornillon-Confoux,13,,,130290000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,4143,5.081084,43.569469
2020-153108,2020-08-28,000001,Vente,511900,,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,580,5.066702,43.566946
2020-153108,2020-08-28,000001,Vente,511900,5162,,CHE DES CYPRES,1900,13250,13029,Cornillon-Confoux,13,,,130290000C1615,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,602,5.066742,43.567236
2020-153108,2020-08-28,000001,Vente,511900,5162,,CHE DES CYPRES,1900,13250,13029,Cornillon-Confoux,13,,,130290000C1615,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,440,5.066742,43.567236
2020-153328,2020-09-11,000001,Vente,356700,2,,RUE DU BAOU,0550,13250,13029,Cornillon-Confoux,13,,,130290000D0043,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,241,5.072378,43.562782
2020-153738,2020-09-25,000001,Vente,510000,621,,RTE DE SAINT-CHAMAS,7950,13250,13029,Cornillon-Confoux,13,,,130290000C0670,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,118,5.074425,43.560503
2020-153738,2020-09-25,000001,Vente,510000,621,,RTE DE SAINT-CHAMAS,7950,13250,13029,Cornillon-Confoux,13,,,130290000C0670,,,,,,,,,,,,,0,1,Maison,218,6,T,terres,,,4227,5.074425,43.560503
2020-153738,2020-09-25,000001,Vente,510000,,,LA COSTE DU LIS,B046,13250,13029,Cornillon-Confoux,13,,,130290000C0671,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,844,5.074061,43.561001
2020-154410,2020-10-23,000002,Vente,552000,5565,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2246,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,1564,5.09494,43.576303
2020-154410,2020-10-23,000002,Vente,552000,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2247,,,,,,,,,,,,,0,,,,,T,terres,,,1455,5.095314,43.576025
2020-154521,2020-10-27,000001,Vente,2645,,,LA FERRAGE,B088,13250,13029,Cornillon-Confoux,13,,,130290000C0369,,,,,,,,,,,,,0,,,,,B,bois,,,2645,5.068764,43.566398
2020-154545,2020-10-29,000001,Vente,443255,5565,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2246,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1564,5.09494,43.576303
2020-154564,2020-10-22,000002,Vente terrain à bâtir,295000,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,5.097435,43.577817
2020-154564,2020-10-22,000002,Vente terrain à bâtir,295000,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,5.097272,43.577721
2020-154860,2020-11-09,000001,Vente,215000,,,LE VILLAGE,B183,13250,13029,Cornillon-Confoux,13,,,130290000D0089,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.072621,43.561989
2020-154860,2020-11-09,000001,Vente,215000,,,LE VILLAGE,B183,13250,13029,Cornillon-Confoux,13,,,130290000D0090,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,37,5.072554,43.562042
2020-154860,2020-11-09,000001,Vente,215000,10,,RUE DU FIGUIER,2650,13250,13029,Cornillon-Confoux,13,,,130290000D0127,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,28,5.072574,43.561971
2020-155084,2020-11-17,000002,Vente,238000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C2256,,,,,,,,,,,,,0,,,,,T,terres,,,2803,5.069041,43.561648
2020-155143,2020-11-16,000001,Vente,160000,5514,,CHE DES JARDINS,3357,13250,13029,Cornillon-Confoux,13,,,130290000A0166,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,56,5.060499,43.571203
2020-155143,2020-11-16,000001,Vente,160000,,,PIELE,B133,13250,13029,Cornillon-Confoux,13,,,130290000A0167,,,,,,,,,,,,,0,,,,,B,bois,,,1748,5.060359,43.571351
2020-155143,2020-11-16,000001,Vente,160000,,,PIELE,B133,13250,13029,Cornillon-Confoux,13,,,130290000A0168,,,,,,,,,,,,,0,,,,,B,bois,,,1064,5.060636,43.571469
2020-155143,2020-11-16,000001,Vente,160000,,,PIELE,B133,13250,13029,Cornillon-Confoux,13,,,130290000A0169,,,,,,,,,,,,,0,,,,,B,bois,,,4270,5.060726,43.572012
2020-155143,2020-11-16,000001,Vente,160000,,,PIELE,B133,13250,13029,Cornillon-Confoux,13,,,130290000A0170,,,,,,,,,,,,,0,,,,,B,bois,,,1757,5.060896,43.572
2020-155143,2020-11-16,000001,Vente,160000,,,PIELE,B133,13250,13029,Cornillon-Confoux,13,,,130290000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,3013,5.060896,43.572
2020-156033,2020-12-17,000001,Vente,170000,,,GARGEANE,B093,13250,13029,Cornillon-Confoux,13,,,130290000A0394,,,,,,,,,,,,,0,,,,,B,bois,,,4066,5.043621,43.592765
2020-156033,2020-12-17,000001,Vente,170000,,,GARGEANE,B093,13250,13029,Cornillon-Confoux,13,,,130290000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,13901,5.044278,43.592959
2020-156033,2020-12-17,000001,Vente,170000,,,GARGEANE,B093,13250,13029,Cornillon-Confoux,13,,,130290000A0397,,,,,,,,,,,,,0,,,,,B,bois,,,1250,5.045252,43.593098
2020-156364,2020-12-08,000001,Vente,157500,5380,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C2049,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,5.071572,43.558506
2020-156364,2020-12-08,000001,Vente,157500,5380,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C2049,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,677,5.071572,43.558506
2020-156427,2020-12-29,000001,Vente,590000,447,,CHE DES LOUANES,4925,13250,13029,Cornillon-Confoux,13,,,130290000B0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,5.090968,43.584101
2020-156427,2020-12-29,000001,Vente,590000,447,,CHE DES LOUANES,4925,13250,13029,Cornillon-Confoux,13,,,130290000B0921,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,684,5.090968,43.584101
2020-156427,2020-12-29,000001,Vente,590000,447,,CHE DES LOUANES,4925,13250,13029,Cornillon-Confoux,13,,,130290000B0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,5.090968,43.584101
2020-156427,2020-12-29,000001,Vente,590000,447,,CHE DES LOUANES,4925,13250,13029,Cornillon-Confoux,13,,,130290000B0921,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,4826,5.090968,43.584101
2020-156427,2020-12-29,000001,Vente,590000,447,,CHE DES LOUANES,4925,13250,13029,Cornillon-Confoux,13,,,130290000B0921,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4826,5.090968,43.584101
2020-156427,2020-12-29,000001,Vente,590000,447,,CHE DES LOUANES,4925,13250,13029,Cornillon-Confoux,13,,,130290000B0921,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4826,5.090968,43.584101
