id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96912,2019-02-01,000001,Vente,600,,,LES BARATOUX,B002,09100,09050,Benagues,09,,,090500000A1037,,,,,,,,,,,,,0,,,,,P,prés,,,741,1.606517,43.077728
2019-97398,2019-03-15,000001,Vente,70000,2,,RUE PETITE RUE,0025,09100,09050,Benagues,09,,,090500000A0883,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,1.610778,43.077336
2019-97725,2019-04-23,000001,Vente,6000,,,LES CAMPS GRANDS,B022,09100,09050,Benagues,09,,,090500000A0144,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.610205,43.077834
2019-97725,2019-04-23,000001,Vente,6000,,,LES CAMPS GRANDS,B022,09100,09050,Benagues,09,,,090500000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.610325,43.077899
2019-98762,2019-06-22,000001,Vente,2608,,,CAMP DE MESOUS,B012,09100,09050,Benagues,09,,,090500000A1137,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.609671,43.076898
2019-98762,2019-06-22,000001,Vente,2608,,,BENAGUES,B005,09100,09050,Benagues,09,,,090500000A1138,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.609712,43.076943
2019-99037,2019-07-22,000001,Vente,258575.47,2,,CAMP DEL PERIE,B015,09100,09050,Benagues,09,,,090500000B0447,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,1314,1.613417,43.076172
2019-99053,2019-08-02,000001,Vente,195919.77,3,,LOT DU CAMP DEL MOURET,A003,09100,09050,Benagues,09,,,090500000B0472,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,803,1.612727,43.074107
2019-99368,2019-08-20,000001,Echange,300,,,LES BARATOUX,B002,09100,09050,Benagues,09,,,090500000A0450,,,,,,,,,,,,,0,,,,,L,landes,,,1025,1.606933,43.0777
2019-99368,2019-08-20,000002,Echange,300,,,LAS MOUSTIERES,B037,09100,09050,Benagues,09,,,090500000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,754,1.605558,43.077737
2019-99368,2019-08-20,000002,Echange,300,,,LAS MOUSTIERES,B037,09100,09050,Benagues,09,,,090500000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,1.605855,43.078228
2019-99636,2019-08-27,000001,Vente,200000,4,,LOT DU CAMP DEL MOURET,A003,09100,09050,Benagues,09,,,090500000B0473,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,721,1.613079,43.074035
2019-100332,2019-11-08,000001,Vente,81024,5,,CHE DES MESSOUS,0021,09100,09050,Benagues,09,,,090500000A0814,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,90,1.609804,43.077041
2019-100332,2019-11-08,000001,Vente,81024,5,,CHE DES MESSOUS,0021,09100,09050,Benagues,09,,,090500000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.609876,43.077083
2019-100332,2019-11-08,000001,Vente,81024,,,CAMP DE MESOUS,B012,09100,09050,Benagues,09,,,090500000A1136,,,,,,,,,,,,,0,,,,,T,terres,,,216,1.609643,43.076878
2019-100332,2019-11-08,000001,Vente,81024,,,BENAGUES,B005,09100,09050,Benagues,09,,,090500000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,379,,
2019-100332,2019-11-08,000001,Vente,81024,,,CAMP DE MESOUS,B012,09100,09050,Benagues,09,,,090500000A1229,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.609733,43.077969
2019-100332,2019-11-08,000001,Vente,81024,,,CAMP DE MESOUS,B012,09100,09050,Benagues,09,,,090500000A1232,,,,,,,,,,,,,0,,,,,J,jardins,,,38,1.609741,43.077914
2019-100332,2019-11-08,000001,Vente,81024,,,CAMP DE MESOUS,B012,09100,09050,Benagues,09,,,090500000A1233,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.609785,43.07793
2019-100332,2019-11-08,000001,Vente,81024,,,BENAGUES,B005,09100,09050,Benagues,09,,,090500000A1273,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.60989,43.077033
2019-100332,2019-11-08,000001,Vente,81024,,,BENAGUES,B005,09100,09050,Benagues,09,,,090500000A1281,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.609947,43.07695
2019-100332,2019-11-08,000001,Vente,81024,9,,PL DE BONNES AYGUES,0002,09100,09050,Benagues,09,,,090500000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.610009,43.077012
