id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706140,2021-01-11,000001,Vente,7800,,,LES PETITS PRES,B073,41800,41004,Artins,41,,,41004000ZA0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1616,0.733104,47.754767
2021-706366,2021-01-21,000001,Vente,700,,,LES QUILLERDIERES,B094,41800,41004,Artins,41,,,41004000ZE0126,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.748323,47.749285
2021-707572,2021-03-08,000001,Vente,180000,,,LE VIEUX BOURG,B108,41800,41004,Artins,41,,,410040000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,832,0.74099,47.755633
2021-707572,2021-03-08,000001,Vente,180000,,,LE VIEUX BOURG,B108,41800,41004,Artins,41,,,410040000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.741169,47.755689
2021-707572,2021-03-08,000001,Vente,180000,,,LE VIEUX BOURG,B108,41800,41004,Artins,41,,,410040000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,2152,0.74152,47.756055
2021-707572,2021-03-08,000001,Vente,180000,2,,LE VIEUX BOURG,B108,41800,41004,Artins,41,,,410040000A0163,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1707,0.740793,47.756197
2021-707572,2021-03-08,000001,Vente,180000,,,PRE DU VIEUX BOURG,B085,41800,41004,Artins,41,,,41004000ZB0101,,,,,,,,,,,,,0,,,,,P,prés,,,2886,0.740898,47.756687
2021-707572,2021-03-08,000001,Vente,180000,,,PRE DU VIEUX BOURG,B085,41800,41004,Artins,41,,,41004000ZB0101,,,,,,,,,,,,,0,,,,,S,sols,,,756,0.740898,47.756687
2021-707572,2021-03-08,000001,Vente,180000,,,LE VIEUX BOURG,B108,41800,41004,Artins,41,,,41004000ZB0109,,,,,,,,,,,,,0,,,,,T,terres,,,1617,0.741304,47.755988
2021-707654,2021-03-12,000001,Vente,56000,,,LE PETIT ORMEAU,B072,41800,41004,Artins,41,,,41004000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,112302,0.74569,47.762181
2021-708168,2021-03-31,000002,Vente,1500,,,LES GAINS,B040,41800,41004,Artins,41,,,41004000ZA0213,,,,,,,,,,,,,0,,,,,T,terres,,,73,0.739563,47.75013
2021-708313,2021-04-08,000001,Vente,150000,,,L AUNAY,B003,41800,41004,Artins,41,,,41004000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,1205,0.723683,47.746764
2021-708313,2021-04-08,000001,Vente,150000,,,LA BERGERIE,B004,41800,41004,Artins,41,,,41004000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,9472,0.726699,47.730224
2021-709449,2021-05-22,000001,Vente,250,,,LA VALLEE DE VAUTRIPES,B104,41800,41004,Artins,41,,,410040000B0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.735936,47.73893
2021-709490,2021-05-27,000001,Vente,50000,3,,PINEAU,B078,41800,41004,Artins,41,,,41004000ZE0220,,,,,,,,,,,,,0,1,Maison,98,2,T,terres,,,2658,,
2021-709490,2021-05-27,000001,Vente,50000,3,,PINEAU,B078,41800,41004,Artins,41,,,41004000ZE0220,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,1920,,
2021-712096,2021-08-05,000001,Vente,68000,8,,LA FOSSE GALON,B039,41800,41004,Artins,41,,,41004000ZE0185,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,0.741684,47.748967
2021-712601,2021-07-20,000001,Vente,50000,,,LES COLINIERES,B025,41800,41004,Artins,41,,,410040000E0127,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.743362,47.743366
2021-712601,2021-07-20,000001,Vente,50000,,,LE BOURG,B010,41800,41004,Artins,41,,,410040000E1030,,,,,,,,,,,,,0,,,,,J,jardins,,,538,0.739796,47.7445
2021-712601,2021-07-20,000001,Vente,50000,2,,LE BOURG,B010,41800,41004,Artins,41,,,410040000E1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,0.739548,47.744662
2021-712601,2021-07-20,000001,Vente,50000,24,,RUE DU PLAT D'ETAIN,0120,41800,41004,Artins,41,,,410040000E1068,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,97,0.739558,47.744925
2021-713169,2021-09-13,000001,Vente,96000,19,,RUE DE LA VALLEE,0195,41800,41004,Artins,41,,,410040000E0647,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,681,0.737064,47.739938
2021-713169,2021-09-13,000001,Vente,96000,,,LA VALLEE DE VAUTRIPES,B104,41800,41004,Artins,41,,,410040000E0649,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.737385,47.740066
2021-713587,2021-10-01,000001,Vente,100000,179,,LES CARROIRS MAILLARDS,B016,41800,41004,Artins,41,,,41004000ZE0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,501,0,S,sols,,,1840,0.74503,47.745992
2021-713940,2021-10-12,000001,Vente,3380,,,LE BOURG,B010,41800,41004,Artins,41,,,410040000E1064,,,,,,,,,,,,,0,,,,,J,jardins,,,458,0.740453,47.745992
2021-714103,2021-10-13,000001,Vente,138620,8,,RUE DE LA FONTAINE,0060,41800,41004,Artins,41,,,410040000E1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,0.740328,47.746152
2021-714103,2021-10-13,000001,Vente,138620,8,,RUE DE LA FONTAINE,0060,41800,41004,Artins,41,,,410040000E1065,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1440,0.740328,47.746152
2021-714103,2021-10-13,000001,Vente,138620,8,,RUE DE LA FONTAINE,0060,41800,41004,Artins,41,,,410040000E1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,0.740328,47.746152
2021-714103,2021-10-13,000001,Vente,138620,8,,RUE DE LA FONTAINE,0060,41800,41004,Artins,41,,,410040000E1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,0.740328,47.746152
2021-714103,2021-10-13,000001,Vente,138620,8,,RUE DE LA FONTAINE,0060,41800,41004,Artins,41,,,41004000ZA0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,T,terres,,,10308,0.741123,47.746278
2021-714189,2021-10-20,000001,Vente,470,,,LES BROSSES,B012,41800,41004,Artins,41,,,41004000ZH0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1174,0.757221,47.740446
2021-714532,2021-10-29,000001,Vente,110000,6,,PINEAU,B078,41800,41004,Artins,41,,,41004000ZE0177,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,3500,0.758318,47.749844
2021-714782,2021-11-08,000001,Vente,15000,,,LES AUNAIES,B002,41800,41004,Artins,41,,,41004000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,5672,0.752407,47.753967
2021-714782,2021-11-08,000001,Vente,15000,,,LES AUNAIES,B002,41800,41004,Artins,41,,,41004000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,12979,0.751917,47.753178
2021-714783,2021-11-08,000001,Vente,3500,,,LA VALLEE,B103,41800,41004,Artins,41,,,410040000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.737161,47.737745
2021-714783,2021-11-08,000001,Vente,3500,,,LES RETRAITS,B095,41800,41004,Artins,41,,,41004000ZI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7543,0.73738,47.737208
2021-715885,2021-12-17,000001,Vente,67500,,,LA VIGNE ROUGE,B109,41800,41004,Artins,41,,,41004000ZI0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,365,0.743734,47.744844
2021-715885,2021-12-17,000001,Vente,67500,,,LA VIGNE ROUGE,B109,41800,41004,Artins,41,,,41004000ZI0060,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.743734,47.744844
2021-715885,2021-12-17,000001,Vente,67500,5,,RUE DU PLAT D'ETAIN,0120,41800,41004,Artins,41,,,41004000ZI0061,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,511,0.743848,47.744929
2021-715885,2021-12-17,000001,Vente,67500,5,,RUE DU PLAT D'ETAIN,0120,41800,41004,Artins,41,,,41004000ZI0061,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,2335,0.743848,47.744929
2021-716220,2021-12-29,000001,Vente,5800,,,LES MALASSIS,B056,41800,41004,Artins,41,,,41004000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.762354,47.748037
2021-716220,2021-12-29,000001,Vente,5800,,,LES MALASSIS,B056,41800,41004,Artins,41,,,41004000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,1325,0.764004,47.747544
2021-716220,2021-12-29,000001,Vente,5800,,,LES MALASSIS,B056,41800,41004,Artins,41,,,41004000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,897,0.764334,47.747608
2021-716220,2021-12-29,000001,Vente,5800,,,LES MALASSIS,B056,41800,41004,Artins,41,,,41004000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,2439,,
2021-716220,2021-12-29,000001,Vente,5800,,,LA MORANDIERE,B061,41800,41004,Artins,41,,,41004000ZH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2601,0.758356,47.744928
