id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326235,2021-01-12,000001,Vente,2500,,,LA LONGUE PIECE,B135,24540,24080,Capdrot,24,,,24080000BR0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3661,0.959085,44.672579
2021-326235,2021-01-12,000001,Vente,2500,,,VINCENT EST,B212,24540,24080,Capdrot,24,,,24080000BS0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9835,0.944862,44.668333
2021-326532,2021-02-05,000001,Vente,374041,,,MOULIN DE CANOLE,B144,24540,24080,Capdrot,24,,,24080000CK0012,,,,,,,,,,,,,0,,,,,T,terres,,,7410,0.895765,44.676019
2021-326532,2021-02-05,000001,Vente,374041,,,MOULIN DE CANOLE,B144,24540,24080,Capdrot,24,,,24080000CK0013,,,,,,,,,,,,,0,,,,,T,terres,,,2219,0.896927,44.676365
2021-326532,2021-02-05,000001,Vente,374041,,,MOULIN DE CANOLE,B144,24540,24080,Capdrot,24,,,24080000CK0014,,,,,,,,,,,,,0,,,,,T,terres,,,4560,0.896201,44.676497
2021-326532,2021-02-05,000001,Vente,374041,46,,MOULIN DE CANOLE,B144,24540,24080,Capdrot,24,,,24080000CK0015,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,3650,0.897648,44.676811
2021-326532,2021-02-05,000001,Vente,374041,,,MOULIN DE CANOLE,B144,24540,24080,Capdrot,24,,,24080000CK0016,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.897672,44.677252
2021-326532,2021-02-05,000001,Vente,374041,,,MOULIN DE CANOLE,B144,24540,24080,Capdrot,24,,,24080000CK0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,460,0.897949,44.676899
2021-326532,2021-02-05,000001,Vente,374041,,,MOULIN DE CANOLE,B144,24540,24080,Capdrot,24,,,24080000CK0018,,,,,,,,,,,,,0,,,,,E,eaux,,,450,0.897854,44.676785
2021-326532,2021-02-05,000001,Vente,374041,,,MOULIN DE CANOLE,B144,24540,24080,Capdrot,24,,,24080000CK0019,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.898023,44.676325
2021-326532,2021-02-05,000001,Vente,374041,,,MOULIN DE CANOLE,B144,24540,24080,Capdrot,24,,,24080000CK0020,,,,,,,,,,,,,0,,,,,T,terres,,,1661,0.897298,44.676258
2021-326532,2021-02-05,000001,Vente,374041,,,MOULIN DE CANOLE,B144,24540,24080,Capdrot,24,,,24080000CK0021,,,,,,,,,,,,,0,,,,,T,terres,,,4590,0.897818,44.675926
2021-327159,2021-02-11,000001,Vente,70000,72,,LE BOURG,B030,24540,24080,Capdrot,24,,,24080000CN0139,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,77,0.921883,44.681554
2021-327516,2021-02-16,000001,Vente,7700,98,,LE TERME DU JUGE,B204,24540,24080,Capdrot,24,,,24080000BV0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,1600,0.942712,44.687394
2021-327516,2021-02-16,000001,Vente,7700,98,,LE TERME DU JUGE,B204,24540,24080,Capdrot,24,,,24080000BV0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,BR,futaies résineuses,,,3400,0.942712,44.687394
2021-327546,2021-02-26,000001,Vente,277000,96,B,LE PESQUIER,B161,24540,24080,Capdrot,24,,,24080000CN0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.923416,44.67841
2021-327546,2021-02-26,000001,Vente,277000,96,B,LE PESQUIER,B161,24540,24080,Capdrot,24,,,24080000CN0164,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,0.923416,44.67841
2021-327546,2021-02-26,000001,Vente,277000,96,B,LE PESQUIER,B161,24540,24080,Capdrot,24,,,24080000CN0164,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2410,0.923416,44.67841
2021-327546,2021-02-26,000001,Vente,277000,96,B,LE PESQUIER,B161,24540,24080,Capdrot,24,,,24080000CN0164,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,2410,0.923416,44.67841
2021-327546,2021-02-26,000001,Vente,277000,,,LE PESQUIER,B161,24540,24080,Capdrot,24,,,24080000CN0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1009,0.923311,44.678446
2021-327546,2021-02-26,000001,Vente,277000,,,LE PESQUIER,B161,24540,24080,Capdrot,24,,,24080000CN0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,0.923425,44.678039
2021-327563,2021-02-25,000001,Vente,2000,,,LE PETIT RUISSEAU,B162,24540,24080,Capdrot,24,,,24080000CO0456,,,,,,,,,,,,,0,,,,,P,prés,,,18,0.8979,44.681351
2021-327563,2021-02-25,000001,Vente,2000,,,LE PETIT RUISSEAU,B162,24540,24080,Capdrot,24,,,24080000CO0457,,,,,,,,,,,,,0,,,,,P,prés,,,2180,0.897614,44.681513
2021-330819,2021-05-25,000001,Vente,10000,,,FONLIMADE,B083,24540,24080,Capdrot,24,,,24080000AT0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2961,0.973188,44.692951
2021-330819,2021-05-25,000001,Vente,10000,,,LES CROS,B071,24540,24080,Capdrot,24,,,24080000AV0130,,,,,,,,,,,,,0,,,,,P,prés,,,9860,0.98408,44.694598
2021-330819,2021-05-25,000001,Vente,10000,,,LES CROS,B071,24540,24080,Capdrot,24,,,24080000AV0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2402,0.983148,44.694327
2021-330819,2021-05-25,000001,Vente,10000,,,FONPUDIN,B085,24540,24080,Capdrot,24,,,24080000AV0133,,,,,,,,,,,,,0,,,,,T,terres,,,7160,0.983239,44.693351
2021-330819,2021-05-25,000001,Vente,10000,,,FONPUDIN,B085,24540,24080,Capdrot,24,,,24080000AV0134,,,,,,,,,,,,,0,,,,,T,terres,,,5702,0.984053,44.693945
2021-330819,2021-05-25,000001,Vente,10000,,,LES RENARDIERES,B180,24540,24080,Capdrot,24,,,24080000AV0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2780,0.97908,44.690697
2021-330819,2021-05-25,000001,Vente,10000,,,FONPUDIN,B085,24540,24080,Capdrot,24,,,24080000AV0209,,,,,,,,,,,,,0,,,,,P,prés,,,1267,0.983935,44.69339
2021-331854,2021-06-22,000001,Vente,2500,,,LAUZERTE,B130,24540,24080,Capdrot,24,,,24080000CN0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,714,0.918093,44.678815
2021-331854,2021-06-22,000001,Vente,2500,,,LAUZERTE,B130,24540,24080,Capdrot,24,,,24080000CN0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,0.917847,44.680411
2021-332398,2021-06-24,000001,Vente,4500,,,RIVEL OUEST,B184,24540,24080,Capdrot,24,,,24080000CO0083,,,,,,,,,,,,,0,,,,,P,prés,,,4780,0.908207,44.681249
2021-332398,2021-06-24,000001,Vente,4500,,,LE THERME ROUGE BAS,B205,24540,24080,Capdrot,24,,,24080000CO0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.907542,44.680696
2021-332398,2021-06-24,000001,Vente,4500,,,LE THERME ROUGE BAS,B205,24540,24080,Capdrot,24,,,24080000CO0168,,,,,,,,,,,,,0,,,,,P,prés,,,5430,0.907542,44.680696
2021-332398,2021-06-24,000001,Vente,4500,,,LE THERME ROUGE BAS,B205,24540,24080,Capdrot,24,,,24080000CO0169,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.907247,44.680178
2021-332845,2021-06-25,000001,Vente,400000,103,,GOULPAS SUD,B101,24540,24080,Capdrot,24,,,24080000CO0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.899422,44.684805
2021-332845,2021-06-25,000001,Vente,400000,103,,GOULPAS SUD,B101,24540,24080,Capdrot,24,,,24080000CO0506,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2053,0.899422,44.684805
2021-332845,2021-06-25,000001,Vente,400000,103,,GOULPAS SUD,B101,24540,24080,Capdrot,24,,,24080000CO0506,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,800,0.899422,44.684805
2021-332845,2021-06-25,000001,Vente,400000,103,,GOULPAS SUD,B101,24540,24080,Capdrot,24,,,24080000CO0506,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2053,0.899422,44.684805
2021-332845,2021-06-25,000001,Vente,400000,103,,GOULPAS SUD,B101,24540,24080,Capdrot,24,,,24080000CO0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.899422,44.684805
2021-332845,2021-06-25,000001,Vente,400000,103,,GOULPAS SUD,B101,24540,24080,Capdrot,24,,,24080000CO0506,,,,,,,,,,,,,0,1,Maison,192,5,T,terres,,,2053,0.899422,44.684805
2021-332861,2021-06-26,000001,Vente,85000,5000,,BARSALIO OUEST,B002,24540,24080,Capdrot,24,,,24080000BS0042,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,340,0.950272,44.67112
2021-332861,2021-06-26,000001,Vente,85000,5000,,BARSALIO OUEST,B002,24540,24080,Capdrot,24,,,24080000BS0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.950272,44.67112
2021-332861,2021-06-26,000001,Vente,85000,,,BARSALIO OUEST,B002,24540,24080,Capdrot,24,,,24080000BS0148,,,,,,,,,,,,,0,,,,,T,terres,,,1682,0.950791,44.671015
2021-332861,2021-06-26,000001,Vente,85000,,,BARSALIO OUEST,B002,24540,24080,Capdrot,24,,,24080000BS0149,,,,,,,,,,,,,0,,,,,T,terres,,,388,0.95045,44.67109
2021-332861,2021-06-26,000001,Vente,85000,,,BARSALIO OUEST,B002,24540,24080,Capdrot,24,,,24080000BS0154,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.951039,44.670969
2021-333081,2021-06-30,000001,Vente,4500,,,LE THERME ROUGE BAS,B205,24540,24080,Capdrot,24,,,24080000CO0296,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.902246,44.679033
2021-333081,2021-06-30,000001,Vente,4500,,,LE THERME ROUGE BAS,B205,24540,24080,Capdrot,24,,,24080000CO0444,,,,,,,,,,,,,0,,,,,P,prés,,,1439,0.902226,44.678795
2021-335859,2021-08-31,000003,Vente,132000,,,TURIN,B208,24540,24080,Capdrot,24,,,24080000BO0108,,,,,,,,,,,,,0,,,,,P,prés,,,1372,0.947394,44.663379
2021-335859,2021-08-31,000003,Vente,132000,104,A,TURIN,B208,24540,24080,Capdrot,24,,,24080000BO0113,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.947497,44.66335
2021-335859,2021-08-31,000003,Vente,132000,104,A,TURIN,B208,24540,24080,Capdrot,24,,,24080000BO0113,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,0.947497,44.66335
2021-337320,2021-09-30,000001,Vente,311100,127,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0225,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9929,0.963611,44.701672
2021-337320,2021-09-30,000001,Vente,311100,127,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0225,,,,,,,,,,,,,0,1,Maison,70,2,BR,futaies résineuses,,,3000,0.963611,44.701672
2021-337320,2021-09-30,000001,Vente,311100,127,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0225,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,3000,0.963611,44.701672
2021-337320,2021-09-30,000001,Vente,311100,127,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0225,,,,,,,,,,,,,0,1,Maison,58,3,BR,futaies résineuses,,,3000,0.963611,44.701672
2021-337320,2021-09-30,000001,Vente,311100,127,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0225,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,9929,0.963611,44.701672
2021-337320,2021-09-30,000001,Vente,311100,127,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.963611,44.701672
2021-337320,2021-09-30,000001,Vente,311100,127,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0225,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2000,0.963611,44.701672
2021-337320,2021-09-30,000001,Vente,311100,127,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0225,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,9929,0.963611,44.701672
2021-337320,2021-09-30,000001,Vente,311100,127,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0225,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2000,0.963611,44.701672
2021-337320,2021-09-30,000001,Vente,311100,,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0228,,,,,,,,,,,,,0,,,,,P,prés,,,131,0.963842,44.702543
2021-337320,2021-09-30,000001,Vente,311100,,,LE BOISSEC HAUT OUEST,B022,24540,24080,Capdrot,24,,,24080000AO0235,,,,,,,,,,,,,0,,,,,T,terres,,,435,0.964175,44.701977
2021-337320,2021-09-30,000001,Vente,311100,,,BOISSEC HAUT EST,B021,24540,24080,Capdrot,24,,,24080000AT0010,,,,,,,,,,,,,0,,,,,B,bois,,,269,0.964288,44.701925
2021-337320,2021-09-30,000001,Vente,311100,,,BOISSEC HAUT EST,B021,24540,24080,Capdrot,24,,,24080000AT0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,269,0.964288,44.701925
2021-337320,2021-09-30,000001,Vente,311100,,,BOISSEC HAUT EST,B021,24540,24080,Capdrot,24,,,24080000AT0011,,,,,,,,,,,,,0,,,,,P,prés,,,1260,0.964468,44.701771
2021-337320,2021-09-30,000001,Vente,311100,,,BOISSEC HAUT EST,B021,24540,24080,Capdrot,24,,,24080000AT0012,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.964125,44.701232
2021-338157,2021-10-22,000001,Vente,14000,,,AU PLANTOU,B171,24540,24080,Capdrot,24,,,24080000CN0444,,,,,,,,,,,,,0,,,,,T,terres,,,223,0.924206,44.682393
2021-338157,2021-10-22,000001,Vente,14000,,,LE BOURG,B030,24540,24080,Capdrot,24,,,24080000CN0445,,,,,,,,,,,,,0,,,,,P,prés,,,2332,0.923774,44.682165
2021-338157,2021-10-22,000001,Vente,14000,,,LE BOURG,B030,24540,24080,Capdrot,24,,,24080000CN0448,,,,,,,,,,,,,0,,,,,S,sols,,,577,0.923251,44.682001
2021-338185,2021-11-04,000001,Vente,15000,,,ROC DES AGASSAS,B188,24540,24080,Capdrot,24,,,24080000AS0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10262,0.965448,44.692293
2021-338185,2021-11-04,000001,Vente,15000,,,ROC DES AGASSAS,B188,24540,24080,Capdrot,24,,,24080000AS0163,,,,,,,,,,,,,0,,,,,B,bois,,,16243,0.966715,44.692281
2021-338185,2021-11-04,000001,Vente,15000,,,ROC DES AGASSAS,B188,24540,24080,Capdrot,24,,,24080000AS0164,,,,,,,,,,,,,0,,,,,B,bois,,,35385,0.966632,44.690327
2021-338458,2021-10-29,000002,Vente,1081,,,SIVADE,B201,24540,24080,Capdrot,24,,,24080000CK0096,,,,,,,,,,,,,0,,,,,T,terres,,,1643,0.897856,44.674026
2021-338458,2021-10-29,000002,Vente,1081,,,SIVADE,B201,24540,24080,Capdrot,24,,,24080000CK0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,360,0.897259,44.673152
2021-338458,2021-10-29,000002,Vente,1081,,,SIVADE,B201,24540,24080,Capdrot,24,,,24080000CK0100,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.896989,44.673055
2021-338458,2021-10-29,000002,Vente,1081,,,SIVADE,B201,24540,24080,Capdrot,24,,,24080000CK0102,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.896728,44.672893
2021-338827,2021-11-24,000001,Vente,293000,109,,PECESTIER SUD,B218,24540,24080,Capdrot,24,,,24080000BS0178,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4583,0.958117,44.678086
2021-338827,2021-11-24,000001,Vente,293000,109,,PECESTIER SUD,B218,24540,24080,Capdrot,24,,,24080000BS0178,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,4583,0.958117,44.678086
2021-339161,2021-11-23,000001,Vente,1500,,,LA CROIX DU ROC SUD,B069,24540,24080,Capdrot,24,,,24080000BI0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10230,0.968335,44.653705
2021-339171,2021-11-22,000001,Vente,12000,,,CAVALERIE,B048,24540,24080,Capdrot,24,,,24080000CE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8710,0.923846,44.667799
2021-339171,2021-11-22,000001,Vente,12000,,,CAVALERIE,B048,24540,24080,Capdrot,24,,,24080000CE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1504,0.923269,44.667281
2021-339171,2021-11-22,000001,Vente,12000,,,CAVALERIE,B048,24540,24080,Capdrot,24,,,24080000CE0035,,,,,,,,,,,,,0,,,,,T,terres,,,11850,0.923496,44.668541
2021-339171,2021-11-22,000001,Vente,12000,,,CAVALERIE,B048,24540,24080,Capdrot,24,,,24080000CE0197,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.922122,44.669498
2021-339171,2021-11-22,000001,Vente,12000,,,CAVALERIE,B048,24540,24080,Capdrot,24,,,24080000CE0199,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.922,44.669583
2021-339171,2021-11-22,000001,Vente,12000,,,CAVALERIE,B048,24540,24080,Capdrot,24,,,24080000CE0202,,,,,,,,,,,,,0,,,,,P,prés,,,1103,0.923215,44.667655
2021-339249,2021-11-17,000001,Echange,300,,,SIVADE,B201,24540,24080,Capdrot,24,,,24080000CK0038,,,,,,,,,,,,,0,,,,,T,terres,,,1404,0.899181,44.673714
2021-339249,2021-11-17,000002,Echange,300,,,SIVADE,B201,24540,24080,Capdrot,24,,,24080000CK0094,,,,,,,,,,,,,0,,,,,T,terres,,,1363,0.897821,44.674173
2021-340980,2021-12-29,000001,Vente,8000,,,GOULPAS NORD,B100,24540,24080,Capdrot,24,,,24080000AB0105,,,,,,,,,,,,,0,,,,,L,landes,,,696,0.903036,44.689248
2021-340980,2021-12-29,000001,Vente,8000,,,GOULPAS NORD,B100,24540,24080,Capdrot,24,,,24080000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,4107,0.902398,44.689301
2021-340980,2021-12-29,000001,Vente,8000,,,GOULPAS NORD,B100,24540,24080,Capdrot,24,,,24080000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,2657,0.901799,44.688806
2021-340980,2021-12-29,000001,Vente,8000,,,GOULPAS NORD,B100,24540,24080,Capdrot,24,,,24080000AB0109,,,,,,,,,,,,,0,,,,,T,terres,,,2542,0.901347,44.688914
2021-340980,2021-12-29,000001,Vente,8000,,,GOULPAS NORD,B100,24540,24080,Capdrot,24,,,24080000AB0120,,,,,,,,,,,,,0,,,,,P,prés,,,7773,0.900586,44.687291
