id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267843,2020-01-15,000001,Vente,90000,,,LES LIGNES,B123,23150,23118,Maisonnisses,23,,,231180000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,1493,1.907786,46.057834
2020-267843,2020-01-15,000001,Vente,90000,,,LES LIGNES,B123,23150,23118,Maisonnisses,23,,,231180000B1135,,,,,,,,,,,,,0,,,,,T,terres,,,594,1.908037,46.057897
2020-267843,2020-01-15,000001,Vente,90000,,,LES LIGNES,B123,23150,23118,Maisonnisses,23,,,231180000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,6636,1.907309,46.057547
2020-267843,2020-01-15,000001,Vente,90000,3,,LES LIGNES,B123,23150,23118,Maisonnisses,23,,,231180000B1140,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1408,1.907646,46.056931
2020-267843,2020-01-15,000001,Vente,90000,3,,LES LIGNES,B123,23150,23118,Maisonnisses,23,,,231180000B1140,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1408,1.907646,46.056931
2020-268622,2020-03-16,000001,Vente,6500,,,LES SIEGES,B111,23150,23118,Maisonnisses,23,,,231180000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5141,1.89234,46.077548
2020-268622,2020-03-16,000001,Vente,6500,,,LES SIEGES,B111,23150,23118,Maisonnisses,23,,,231180000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,1.893314,46.077216
2020-268622,2020-03-16,000001,Vente,6500,,,LES SIEGES,B111,23150,23118,Maisonnisses,23,,,231180000A0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1369,1.894273,46.076595
2020-268622,2020-03-16,000001,Vente,6500,,,LES SIEGES,B111,23150,23118,Maisonnisses,23,,,231180000A0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2536,1.893074,46.075549
2020-268622,2020-03-16,000001,Vente,6500,,,PRES DU CHATAIGNIER,B088,23150,23118,Maisonnisses,23,,,231180000A0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.894227,46.075476
2020-268622,2020-03-16,000001,Vente,6500,,,CHEZ PEYNOUX,B021,23150,23118,Maisonnisses,23,,,231180000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,576,1.897111,46.076862
2020-268622,2020-03-16,000001,Vente,6500,,,CHEZ PEYNOUX,B021,23150,23118,Maisonnisses,23,,,231180000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,1.896629,46.076992
2020-268622,2020-03-16,000001,Vente,6500,,,CHEZ PEYNOUX,B021,23150,23118,Maisonnisses,23,,,231180000A0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,864,1.89584,46.07687
2020-268622,2020-03-16,000001,Vente,6500,,,LES COTES DES RIBIERES,B028,23150,23118,Maisonnisses,23,,,231180000A0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,1.894369,46.076974
2020-268622,2020-03-16,000001,Vente,6500,,,LES COTES DES RIBIERES,B028,23150,23118,Maisonnisses,23,,,231180000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,1.895725,46.077452
2020-268622,2020-03-16,000001,Vente,6500,,,LES COTES DES RIBIERES,B028,23150,23118,Maisonnisses,23,,,231180000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,1.893276,46.078501
2020-268622,2020-03-16,000001,Vente,6500,,,LES COTES DES RIBIERES,B028,23150,23118,Maisonnisses,23,,,231180000A0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19160,1.894571,46.078768
2020-268622,2020-03-16,000001,Vente,6500,,,LES COTES DES RIBIERES,B028,23150,23118,Maisonnisses,23,,,231180000A0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9800,1.895084,46.080296
2020-268622,2020-03-16,000001,Vente,6500,,,LES COTES DES RIBIERES,B028,23150,23118,Maisonnisses,23,,,231180000A0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3140,1.89564,46.079675
2020-268622,2020-03-16,000001,Vente,6500,,,LES COTES DES RIBIERES,B028,23150,23118,Maisonnisses,23,,,231180000A0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,348,1.897036,46.078677
2020-268622,2020-03-16,000001,Vente,6500,,,LES COTES DES RIBIERES,B028,23150,23118,Maisonnisses,23,,,231180000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,961,1.897394,46.078654
2020-268622,2020-03-16,000001,Vente,6500,,,LES COTES DES RIBIERES,B028,23150,23118,Maisonnisses,23,,,231180000A0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,928,1.897415,46.079199
2020-268622,2020-03-16,000001,Vente,6500,,,LES RIBIERES,B102,23150,23118,Maisonnisses,23,,,231180000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,1.898069,46.079028
2020-268622,2020-03-16,000001,Vente,6500,,,LES RIBIERES,B102,23150,23118,Maisonnisses,23,,,231180000A0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1567,1.897469,46.079432
2020-268622,2020-03-16,000001,Vente,6500,,,LES RIBIERES,B102,23150,23118,Maisonnisses,23,,,231180000A0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1751,1.895845,46.079977
2020-268633,2020-04-10,000001,Vente,200,,,PIERRE TERRADE,B078,23150,23118,Maisonnisses,23,,,231180000B0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1997,1.897013,46.05211
2020-269167,2020-06-18,000001,Vente,18193,,,LES PRADES DE RECLODY,B083,23150,23118,Maisonnisses,23,,,23118000ZA0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12500,1.915288,46.062523
2020-269167,2020-06-18,000001,Vente,18193,,,LES PRADES DE RECLODY,B083,23150,23118,Maisonnisses,23,,,23118000ZA0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18850,1.915842,46.06108
2020-269167,2020-06-18,000001,Vente,18193,,,LE RECLODY,B100,23150,23118,Maisonnisses,23,,,23118000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,3265,1.920938,46.059494
2020-269167,2020-06-18,000001,Vente,18193,,,LE RECLODY,B100,23150,23118,Maisonnisses,23,,,23118000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,3265,1.920938,46.059494
2020-269167,2020-06-18,000001,Vente,18193,,,QUEROIREIX,B096,23150,23118,Maisonnisses,23,,,23118000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,2580,1.925531,46.059162
2020-269167,2020-06-18,000001,Vente,18193,,,QUEROIREIX,B096,23150,23118,Maisonnisses,23,,,23118000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,6380,1.924831,46.058367
2020-269167,2020-06-18,000001,Vente,18193,,,QUEROIREIX,B096,23150,23118,Maisonnisses,23,,,23118000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,11120,1.924329,46.058812
2020-269167,2020-06-18,000001,Vente,18193,,,LES BESSADES,B003,23150,23118,Maisonnisses,23,,,23118000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,9970,1.918129,46.054597
2020-269167,2020-06-18,000001,Vente,18193,,,LES BESSADES,B003,23150,23118,Maisonnisses,23,,,23118000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,9970,1.918129,46.054597
2020-269167,2020-06-18,000001,Vente,18193,,,LE RECLODY,B100,23150,23118,Maisonnisses,23,,,23118000ZA0250,,,,,,,,,,,,,0,,,,,P,prés,,,5150,1.920139,46.059224
2020-269167,2020-06-18,000001,Vente,18193,,,LE RECLODY,B100,23150,23118,Maisonnisses,23,,,23118000ZA0250,,,,,,,,,,,,,0,,,,,P,prés,,,5150,1.920139,46.059224
2020-269712,2020-07-24,000001,Vente,20000,5199,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,1.900601,46.062637
2020-269712,2020-07-24,000001,Vente,20000,,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B0585,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.900458,46.062701
2020-269712,2020-07-24,000001,Vente,20000,7,,RUE DES ECOLIERS,0006,23150,23118,Maisonnisses,23,,,231180000B0586,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,504,1.900699,46.062813
2020-269712,2020-07-24,000001,Vente,20000,,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,697,1.900248,46.062692
2020-269712,2020-07-24,000001,Vente,20000,,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,367,1.900421,46.062924
2020-269712,2020-07-24,000001,Vente,20000,,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B1107,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.90049,46.063003
2020-270435,2020-09-25,000001,Vente,600,,,LES COUTURES DE QUEROIEIX,B033,23150,23118,Maisonnisses,23,,,23118000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,5080,1.921733,46.055935
2020-271094,2020-11-12,000001,Vente,750,,,RIBIERES DU MARAIS,B103,23150,23118,Maisonnisses,23,,,231180000B0713,,,,,,,,,,,,,0,,,,,P,prés,,,3419,1.900874,46.058955
2020-271618,2020-12-18,000001,Vente,79628,18,,RUE DES ECOLIERS,0006,23150,23118,Maisonnisses,23,,,231180000B0603,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,82,1.899957,46.063481
2020-271618,2020-12-18,000001,Vente,79628,,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B0610,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.900985,46.063683
2020-271618,2020-12-18,000001,Vente,79628,,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.900919,46.063846
2020-271618,2020-12-18,000001,Vente,79628,,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,1756,1.900391,46.063742
2020-271618,2020-12-18,000001,Vente,79628,,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B0613,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.900337,46.063554
2020-271618,2020-12-18,000001,Vente,79628,,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B0614,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.900021,46.06362
2020-271618,2020-12-18,000001,Vente,79628,,,LE BOURG,B125,23150,23118,Maisonnisses,23,,,231180000B1165,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.899966,46.063543
2020-271618,2020-12-18,000001,Vente,79628,,,LES SABLES,B107,23150,23118,Maisonnisses,23,,,231180000B1166,,,,,,,,,,,,,0,,,,,T,terres,,,1913,1.9015,46.06383
