id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173593,2020-01-15,000001,Vente,70000,8,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.225939,49.151298
2020-173593,2020-01-15,000001,Vente,70000,8,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.225877,49.151308
2020-173593,2020-01-15,000001,Vente,70000,8,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000A0461,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.225744,49.151274
2020-173593,2020-01-15,000001,Vente,70000,8,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.225936,49.151203
2020-173593,2020-01-15,000001,Vente,70000,8,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.22587,49.15134
2020-173825,2020-01-24,000001,Vente,210000,6,,RUE DES POMMIERS,0027,14630,14237,Émiéville,14,,,14237000ZC0056,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,287,-0.22672,49.149194
2020-174291,2020-03-04,000001,Vente,65000,8,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.225939,49.151298
2020-174291,2020-03-04,000001,Vente,65000,8,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.225921,49.151259
2020-174291,2020-03-04,000001,Vente,65000,8,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000A0462,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.225791,49.151201
2020-174291,2020-03-04,000001,Vente,65000,8,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.225936,49.151203
2020-174291,2020-03-04,000001,Vente,65000,8,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.22587,49.15134
2020-175095,2020-06-15,000001,Vente,120000,2,,RUE DU MANOIR,0017,14630,14237,Émiéville,14,,,142370000B0540,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,830,-0.224304,49.151928
2020-175289,2020-07-03,000001,Vente,109000,26,C,RUE DU MANOIR,0017,14630,14237,Émiéville,14,,,142370000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.220767,49.153698
2020-175289,2020-07-03,000001,Vente,109000,26,C,RUE DU MANOIR,0017,14630,14237,Émiéville,14,,,142370000B0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1437,-0.221021,49.153763
2020-175761,2020-08-24,000001,Vente,191000,2,,RUE DES MESANGES,0021,14630,14237,Émiéville,14,,,142370000A0333,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,813,-0.221356,49.157754
2020-175950,2020-08-31,000001,Vente,311180,21,,RUE DES MESANGES,0021,14630,14237,Émiéville,14,,,142370000A0359,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,926,-0.220339,49.157007
2020-176469,2020-10-09,000001,Vente,250000,3,,RUE DES CHEVREUILS,0016,14630,14237,Émiéville,14,,,142370000B0588,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,714,-0.222358,49.150392
2020-176834,2020-10-29,000002,Vente,112500,,,LE PRE GOT,B071,14630,14237,Émiéville,14,,,142370000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,121,-0.223577,49.149254
2020-176834,2020-10-29,000002,Vente,112500,7,,RUE DE LA MOTTE,0023,14630,14237,Émiéville,14,,,142370000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,1699,-0.223073,49.149592
2020-177209,2020-11-19,000001,Vente,84000,23,,RUE DU MANOIR,0017,14630,14237,Émiéville,14,,,142370000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.222178,49.153566
2020-177209,2020-11-19,000001,Vente,84000,23,,RUE DU MANOIR,0017,14630,14237,Émiéville,14,,,142370000A0068,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,43,-0.222178,49.153566
2020-177209,2020-11-19,000001,Vente,84000,23,,RUE DU MANOIR,0017,14630,14237,Émiéville,14,,,142370000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.222178,49.153566
2020-177209,2020-11-19,000001,Vente,84000,23,,RUE DU MANOIR,0017,14630,14237,Émiéville,14,,,142370000A0070,,,,,,,,,,,,,0,,,,,S,sols,,,292,-0.222422,49.153489
