id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307924,2019-01-25,000001,Vente,85000,180,,IMP DU RAVI,0260,26750,26225,Parnans,26,,,262250000D0782,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,5.142357,45.110473
2019-309294,2019-03-22,000001,Vente,215000,360,C,CHE DU STADE,0298,26750,26225,Parnans,26,,,262250000D0804,,,,,,,,,,,,,0,1,Maison,37,1,VE,vergers,NOYER,Noyeraie ou noyers,1000,5.146647,45.113667
2019-309294,2019-03-22,000001,Vente,215000,360,C,CHE DU STADE,0298,26750,26225,Parnans,26,,,262250000D0804,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,699,5.146647,45.113667
2019-309719,2019-04-18,000001,Vente,180000,271,,RTE DES ANTONINS,0015,26750,26225,Parnans,26,,,262250000D0067,,,,,,,,,,,,,0,2,Appartement,140,3,S,sols,,,375,5.146275,45.110605
2019-309719,2019-04-18,000001,Vente,180000,271,,RTE DES ANTONINS,0015,26750,26225,Parnans,26,,,262250000D0067,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,375,5.146275,45.110605
2019-311693,2019-07-04,000001,Vente,245000,,,LE VILLAGE,B046,26750,26225,Parnans,26,,,262250000D0116,,,,,,,,,,,,,0,,,,,J,jardins,,,900,5.146538,45.109871
2019-311693,2019-07-04,000001,Vente,245000,,,LE VILLAGE,B046,26750,26225,Parnans,26,,,262250000D0449,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.146568,45.109848
2019-311693,2019-07-04,000001,Vente,245000,222,,RTE DES ANTONINS,0015,26750,26225,Parnans,26,,,262250000D0467,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,118,5.146257,45.110049
2019-311693,2019-07-04,000001,Vente,245000,,,LE VILLAGE,B046,26750,26225,Parnans,26,,,262250000D0468,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.146297,45.109995
2019-311693,2019-07-04,000001,Vente,245000,,,LE VILLAGE,B046,26750,26225,Parnans,26,,,262250000D0469,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.146444,45.109996
2019-311856,2019-07-18,000001,Vente,131500,,,GRINGET,B029,26750,26225,Parnans,26,,,262250000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,1226,5.143103,45.115883
2019-311856,2019-07-18,000001,Vente,131500,,,GRINGET,B029,26750,26225,Parnans,26,,,262250000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,2453,5.143103,45.115883
2019-311856,2019-07-18,000001,Vente,131500,,,GRINGET,B029,26750,26225,Parnans,26,,,262250000D0828,,,,,,,,,,,,,0,,,,,T,terres,,,163,5.143926,45.11667
2019-311856,2019-07-18,000001,Vente,131500,795,,CHE DU STADE,0298,26750,26225,Parnans,26,,,262250000D0835,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2301,5.142747,45.115756
2019-311856,2019-07-18,000001,Vente,131500,,,GRINGET,B029,26750,26225,Parnans,26,,,262250000D0838,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1785,5.142619,45.115595
2019-311856,2019-07-18,000001,Vente,131500,,,GRINGET,B029,26750,26225,Parnans,26,,,262250000D0840,,,,,,,,,,,,,0,,,,,T,terres,,,313,5.142266,45.115341
2019-311856,2019-07-18,000001,Vente,131500,,,GRINGET,B029,26750,26225,Parnans,26,,,262250000D0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,5.142618,45.115293
2019-312677,2019-08-09,000001,Vente,270000,150,,CHE COTTE SAUVIE,0110,26750,26225,Parnans,26,,,262250000C0711,,,,,,,,,,,,,0,1,Maison,141,4,T,terres,,,1126,5.156353,45.10785
2019-312677,2019-08-09,000001,Vente,270000,150,,CHE COTTE SAUVIE,0110,26750,26225,Parnans,26,,,262250000C0711,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1000,5.156353,45.10785
2019-314733,2019-10-31,000001,Vente,308891,75,,CHE DU STADE,0298,26750,26225,Parnans,26,,,262250000D0718,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,991,5.145482,45.110874
2019-315740,2019-11-22,000002,Vente,130000,,,SERVOUIN,B043,26750,26225,Parnans,26,,,262250000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.171876,45.111702
2019-315740,2019-11-22,000002,Vente,130000,1855,,RTE DU SERVOUIN,0284,26750,26225,Parnans,26,,,262250000B0441,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,369,5.172138,45.111645
2019-315807,2019-11-22,000001,Vente,70000,,,SERVOUIN,B043,26750,26225,Parnans,26,,,262250000B0149,,,,,,,,,,,,,0,,,,,J,jardins,,,350,5.172513,45.111569
2019-315807,2019-11-22,000001,Vente,70000,,,SERVOUIN,B043,26750,26225,Parnans,26,,,262250000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,1053,5.172617,45.111543
2019-315807,2019-11-22,000001,Vente,70000,1875,,RTE DU SERVOUIN,0284,26750,26225,Parnans,26,,,262250000B0442,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,341,5.172309,45.111612
