siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201725,00014,21420172500014,O,1983-03-01,NN,,,2013-05-18T02:14:10,false,5,,,,RUE,DU 19 MARS 1962,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.439827,45.382052,0.95,street,Rue du 19 Mars 1962 42660 Planfoy,42172_0042,G,RUE DU 19 MARS 1962,
214201725,00022,21420172500022,O,1982-01-01,02,2020,,2022-08-29T09:07:14,false,4,,38,,IMP,DES LUCIOLES,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2012-03-07,A,ECOLE ELEMENTAIRE CHARLES EXBRAYAT,,,,85.20Z,NAFRev2,N,4.439617,45.385081,0.84,housenumber,38 Impasse des Lucioles 42660 Planfoy,42172_0046_00038,G,38 IMPASSE DES LUCIOLES,
214201725,00030,21420172500030,O,1996-01-01,NN,,,2012-10-03T11:41:15,false,4,MAIRIE,1,,SQ,HENRI DE ROCHETAILLEE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.440762,45.382527,0.87,housenumber,1 Square Henri de Rochetaillee 42660 Planfoy,42172_0036_00001,G,1 SQUARE HENRI DE ROCHETAILLEE,
214201725,00048,21420172500048,O,1996-01-01,NN,,,2012-10-03T11:42:51,false,4,MAIRIE,1,,SQ,HENRI DE ROCHETAILLEE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.440762,45.382527,0.87,housenumber,1 Square Henri de Rochetaillee 42660 Planfoy,42172_0036_00001,G,1 SQUARE HENRI DE ROCHETAILLEE,
214201725,00055,21420172500055,O,2004-01-01,NN,,,2016-01-26T16:26:19,false,5,MAIRIE,1,,SQ,HENRI DE ROCHETAILLEE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-09-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.440762,45.382527,0.87,housenumber,1 Square Henri de Rochetaillee 42660 Planfoy,42172_0036_00001,G,1 SQUARE HENRI DE ROCHETAILLEE,
214201725,00063,21420172500063,O,2005-01-01,,,,2012-10-03T13:42:31,false,2,MAIRIE,1,,SQ,HENRI DE ROCHETAILLEE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE,,,,35.30Z,NAFRev2,N,4.440762,45.382527,0.87,housenumber,1 Square Henri de Rochetaillee 42660 Planfoy,42172_0036_00001,G,1 SQUARE HENRI DE ROCHETAILLEE,
214201725,00089,21420172500089,O,2007-11-15,11,2020,,2022-08-29T09:07:14,true,1,,1,,SQ,HENRI DE ROCHETAILLEE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,84.11Z,NAFRev2,O,4.440762,45.382527,0.87,housenumber,1 Square Henri de Rochetaillee 42660 Planfoy,42172_0036_00001,G,1 SQUARE HENRI DE ROCHETAILLEE,
264203324,00019,26420332400019,O,1992-01-01,NN,,,2012-10-03T13:52:06,false,5,MAIRIE,,,RUE,DU 19 MARS 1962,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,4.439827,45.382052,0.95,street,Rue du 19 Mars 1962 42660 Planfoy,42172_0042,G,RUE DU 19 MARS 1962,
264203324,00027,26420332400027,O,2007-11-15,,,,2021-02-23T10:35:07,true,1,MAIRIE,1,,SQ,HENRI ROCHETAILLEE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,88.99B,NAFRev2,N,4.440762,45.382527,0.82,housenumber,1 Square Henri de Rochetaillee 42660 Planfoy,42172_0036_00001,G,1 SQUARE HENRI DE ROCHETAILLEE,
300525219,00048,30052521900048,O,,NN,,,,true,1,,,,RTE,DE GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,28.5D,NAF1993,N,4.403659,45.392938,0.67,locality,Croix de Guizay 42660 Planfoy,42172_B035,G,CROIX DE GUIZAY,
300670973,00019,30067097300019,O,,NN,,,,true,1,,,,LD,BICETRE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,02.20,NAP,N,4.442248,45.377066,0.92,street,Impasse de Bicetre 42660 Planfoy,42172_0005,G,IMPASSE DE BICETRE,
300753761,00026,30075376100026,O,,,,,,true,1,,,,,LE GRAND GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,4.414892,45.389526,0.94,locality,Le Grand Guizay 42660 Planfoy,42172_B047,G,LE GRAND GUIZAY,
300858487,00022,30085848700022,O,,NN,,,,true,1,,,,,BOURG,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.05,NAP,N,4.449185,45.370026,0.92,street,Route de Bourg-Argental 42660 Planfoy,42172_0003,G,ROUTE DE BOURG ARGENTAL,
301375093,00053,30137509300053,O,1982-07-31,,,,,true,4,,,,LD,LE PLANTOU,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,4.418734,45.397124,0.76,street,Chemin de Plantou 42660 Planfoy,42172_0057,G,CHEMIN DE PLANTOU,
302669916,00017,30266991600017,O,,NN,,,,true,1,,,,LD,BICETRE*BORDURE RTE NATI 8,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
302843081,00019,30284308100019,O,,,,,,true,1,,,,,,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
302843099,00011,30284309900011,O,,NN,,,,true,1,,,,,,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
302843107,00012,30284310700012,O,,,,,,true,1,,,,,,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,44.32,NAP,N,,,0,,,,,,
302843115,00015,30284311500015,O,1900-01-01,02,2020,,2022-08-29T09:11:39,true,4,ECOLE PRIMAIRE PRIVEE,,,,LE BOURG,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.20Z,NAFRev2,O,4.449185,45.370026,0.72,street,Route de Bourg-Argental 42660 Planfoy,42172_0003,G,ROUTE DE BOURG ARGENTAL,
304158280,00020,30415828000020,O,,NN,,,,true,1,,,,,LE GRAND GUIRAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2E,NAF1993,N,4.414892,45.389526,0.77,locality,Le Grand Guizay 42660 Planfoy,42172_B047,G,LE GRAND GUIZAY,
306386921,00010,30638692100010,O,1900-01-01,NN,,,2008-01-04T19:41:42,true,3,,,,,CAFE JOUBERT,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306626417,00019,30662641700019,O,1976-01-01,NN,,,2017-01-06T03:38:22,true,6,,,,,LE GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,56.10A,NAFRev2,N,4.414892,45.389526,0.92,locality,Le Grand Guizay 42660 Planfoy,42172_B047,G,LE GRAND GUIZAY,
306750985,00021,30675098500021,O,2001-05-02,NN,,,2008-01-04T19:43:35,true,3,,,,LD,BAYON,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.427332,45.388186,0.92,street,Chemin Bayon 42660 Planfoy,42172_0006,G,CHEMIN BAYON,
308175686,00010,30817568600010,O,,NN,,,,true,1,,,,,A BAYON,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,4.425798,45.388032,0.69,street,Impasse de Bayon 42660 Planfoy,42172_0004,G,IMPASSE DE BAYON,
308715150,00014,30871515000014,O,1900-01-01,,,,2006-11-25T09:23:30,true,3,,,,,MAIRIE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309679520,00028,30967952000028,O,,,,,,true,1,,,,,PLANTOU,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.415873,45.399613,0.94,street,Plantou 42660 Planfoy,42172_pbramw,G,PLANTOU,
309688471,00015,30968847100015,O,,,,,,true,1,,,,,GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.405294,45.391141,0.92,street,Route du Guizay 42660 Planfoy,42172_0035,G,ROUTE DU GUIZAY,
310122635,00025,31012263500025,O,1988-09-30,NN,,,2011-10-13T05:26:47,true,4,,,,,AU CLUZEL,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.21Z,NAFRev2,N,4.43875,45.38731,0.38,street,Chemin du Closel 42660 Planfoy,42172_0008,G,CHEMIN DU CLOSEL,
311696397,00034,31169639700034,O,1985-10-01,NN,,,2008-11-07T00:26:38,true,3,,,,LD,LE GRAND GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,4.414892,45.389526,0.94,locality,Le Grand Guizay 42660 Planfoy,42172_B047,G,LE GRAND GUIZAY,
312652910,00026,31265291000026,O,1985-06-30,NN,,,2012-02-15T06:07:20,true,2,,,,LD,LOT PERRET LE GRAND GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,,,,4.414892,45.389526,0.61,locality,Le Grand Guizay 42660 Planfoy,42172_B047,G,LE GRAND GUIZAY,
312863525,00019,31286352500019,O,,NN,,,,true,1,,,,,GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,4.405294,45.391141,0.92,street,Route du Guizay 42660 Planfoy,42172_0035,G,ROUTE DU GUIZAY,
313064776,00013,31306477600013,O,1978-01-01,NN,,,2013-01-11T05:44:04,true,4,,,,,PLANTOU,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,4.415873,45.399613,0.94,street,Plantou 42660 Planfoy,42172_pbramw,G,PLANTOU,
313155574,00012,31315557400012,O,1978-01-01,NN,,,,true,4,,,,LD,BICETRE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,55.3A,NAFRev1,N,4.442248,45.377066,0.92,street,Impasse de Bicetre 42660 Planfoy,42172_0005,G,IMPASSE DE BICETRE,
313557993,00018,31355799300018,O,1978-01-01,NN,,,,true,1,,,,CHE,DU FRIOUL,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,4.440571,45.387533,0.82,street,Chemin du Frioul 42660 Planfoy,42172_0022,G,CHEMIN DU FRIOUL,
313947962,00012,31394796200012,O,1978-01-01,NN,,1610AQ,2016-01-12T00:10:57,true,3,,,,,BICETRE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.442248,45.377066,0.92,street,Impasse de Bicetre 42660 Planfoy,42172_0005,G,IMPASSE DE BICETRE,
316540616,00018,31654061600018,O,,,,,,true,1,,,,RTE,NATIONALE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317262467,00010,31726246700010,O,,NN,,,,true,1,,82,,RTE,NATIONALE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318126760,00012,31812676000012,O,1980-01-01,NN,,,,true,1,,,,CHE,DU PAS DE RIOT,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,4.439339,45.38787,0.36,street,Impasse du Chevalet 42660 Planfoy,42172_0017,G,IMPASSE DU CHEVALET,
319384491,00019,31938449100019,O,,NN,,,,true,1,,82,,RTE,NATIONALE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319924767,00035,31992476700035,O,2001-05-15,NN,,,,true,4,,,,,FISSEMAGNE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,51.7Z,NAF1993,N,4.427906,45.398181,0.92,street,Route de Fissemagne 42660 Planfoy,42172_0027,G,ROUTE DE FISSEMAGNE,
320445554,00035,32044555400035,O,2012-09-17,,,4399DC,2018-01-13T04:17:31,false,2,,118,,CHE,DES LUCIOLES,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,43.99D,NAFRev2,N,4.43924,45.386145,0.86,housenumber,118 Chemin des Lucioles 42660 Planfoy,42172_0045_00118,G,118 CHEMIN DES LUCIOLES,
320893670,00010,32089367000010,O,,,,,,true,1,,,,,,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321070062,00013,32107006200013,O,1981-02-16,NN,,1071CB,2021-10-27T08:22:06,false,6,,,,,AU BOURG,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,10.71C,NAFRev2,N,4.449185,45.370026,0.62,street,Route de Bourg-Argental 42660 Planfoy,42172_0003,G,ROUTE DE BOURG ARGENTAL,
322118977,00014,32211897700014,O,1981-06-15,NN,,,,true,3,,,,,,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322570839,00017,32257083900017,O,,,,,,true,1,,,,LD,BICETRE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,4.442248,45.377066,0.92,street,Impasse de Bicetre 42660 Planfoy,42172_0005,G,IMPASSE DE BICETRE,
322908864,00018,32290886400018,O,1981-09-24,NN,,4932ZA,2015-03-17T00:16:40,true,1,,,,PL,DE L EGLISE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,O,4.44072,45.381338,0.4,street,Impasse de la Madone 42660 Planfoy,42172_0049,G,IMPASSE DE LA MADONE,
323399881,00016,32339988100016,O,1981-12-28,,,,,true,3,,,,,BICETRE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,02.0D,NAF1993,N,4.442248,45.377066,0.92,street,Impasse de Bicetre 42660 Planfoy,42172_0005,G,IMPASSE DE BICETRE,
323515395,00024,32351539500024,O,1982-01-01,NN,,,,false,3,,,,,,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
325326445,00039,32532644500039,O,1990-09-01,NN,,,,true,1,,,,LD,LA CROIX DU GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2001-03-18,F,,,,,55.3A,NAF1993,O,4.403659,45.392938,0.67,locality,Croix de Guizay 42660 Planfoy,42172_B035,G,CROIX DE GUIZAY,
325359792,00026,32535979200026,O,1995-09-04,NN,,,,true,1,,,,RTE,NATIONALE 82,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
325627891,00014,32562789100014,O,,NN,,,,true,1,,,,CHE,DU FRIOUL,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.440571,45.387533,0.82,street,Chemin du Frioul 42660 Planfoy,42172_0022,G,CHEMIN DU FRIOUL,
326799848,00014,32679984800014,O,,NN,,,,true,1,,,,LD,BICETRE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,4.442248,45.377066,0.92,street,Impasse de Bicetre 42660 Planfoy,42172_0005,G,IMPASSE DE BICETRE,
327670360,00020,32767036000020,O,,NN,,,,true,1,,,,LD,LE FOUET,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,4.412321,45.400131,0.62,street,Chemin du Fouet 42660 Planfoy,42172_0029,G,CHEMIN DU FOUET,
328215546,00016,32821554600016,O,,NN,,,,true,1,,,,LD,BICETRE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.442248,45.377066,0.92,street,Impasse de Bicetre 42660 Planfoy,42172_0005,G,IMPASSE DE BICETRE,
328362371,00028,32836237100028,O,1995-07-20,NN,,,2008-11-07T00:46:11,true,3,,,,LD,CONDURAN,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,4.451018,45.364079,0.92,street,Chemin de Conduran 42660 Planfoy,42172_0010,G,CHEMIN DE CONDURAN,
328396924,00016,32839692400016,O,,,,,,true,1,,,,LD,LE BOURG,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,4.449185,45.370026,0.72,street,Route de Bourg-Argental 42660 Planfoy,42172_0003,G,ROUTE DE BOURG ARGENTAL,
329135552,00035,32913555200035,O,2017-01-01,,,4520AA,2018-02-07T12:51:39,true,1,,5253,B,,LES GRANDES MOLIERES,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,SOLUTION 42100,45.20A,NAFRev2,N,4.421096,45.406531,0.65,locality,Grandes Molières 42660 Planfoy,42172_B049,G,GRANDES MOLIERES,
329583389,00013,32958338900013,O,1984-03-19,NN,,,2012-03-28T11:05:24,true,6,,,,,CROIX DU GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,43.21A,NAFRev2,N,4.403659,45.392938,0.77,locality,Croix de Guizay 42660 Planfoy,42172_B035,G,CROIX DE GUIZAY,
329909568,00019,32990956800019,O,1984-05-01,,,,,true,3,,,,LD,FISSEMAGNE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.427906,45.398181,0.92,street,Route de Fissemagne 42660 Planfoy,42172_0027,G,ROUTE DE FISSEMAGNE,
330690215,00018,33069021500018,O,,NN,,,,true,1,,,,LD,CHANTECLER,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1991-04-28,F,,,,,55.40,NAP,N,4.3968,45.395952,0.35,street,Chemin de l’Antenne 42660 Planfoy,42172_0001,G,CHEMIN DE L ANTENNE,
331139667,00017,33113966700017,O,1984-05-20,02,2020,,2022-08-29T09:21:51,true,3,,,,LD,LA FLEOLE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
332161066,00011,33216106600011,O,,,,,,true,1,,,,LD,LE BICETRE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,67.08,NAP,N,4.442248,45.377066,0.76,street,Impasse de Bicetre 42660 Planfoy,42172_0005,G,IMPASSE DE BICETRE,
332648815,00014,33264881500014,O,1985-06-01,NN,,,,true,1,,,,LD,AU GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.6A,NAF1993,N,4.405294,45.391141,0.75,street,Route du Guizay 42660 Planfoy,42172_0035,G,ROUTE DU GUIZAY,
332850874,00022,33285087400022,O,2018-05-12,,,,2021-02-23T10:52:29,true,1,,168,,CHE,DU FRIOUL,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2018-05-12,A,,,,SDIL,47.91B,NAFRev2,N,4.440454,45.387596,0.85,housenumber,168 Chemin du Frioul 42660 Planfoy,42172_0022_00168,G,168 CHEMIN DU FRIOUL,
333645315,00024,33364531500024,O,1992-06-01,NN,,,2008-11-07T00:53:31,true,2,,,,,LE GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,4.414892,45.389526,0.92,locality,Le Grand Guizay 42660 Planfoy,42172_B047,G,LE GRAND GUIZAY,
334016052,00048,33401605200048,O,1997-11-17,NN,,,2020-02-11T03:43:51,true,5,,,,,LE GRAND GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.41Z,NAFRev2,N,4.414892,45.389526,0.94,locality,Le Grand Guizay 42660 Planfoy,42172_B047,G,LE GRAND GUIZAY,
334048584,00042,33404858400042,O,1994-07-01,NN,,,,true,4,,,,LD,BICETRE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.1A,NAF1993,N,4.442248,45.377066,0.92,street,Impasse de Bicetre 42660 Planfoy,42172_0005,G,IMPASSE DE BICETRE,
334142940,00058,33414294000058,O,2002-11-02,NN,,,,false,3,,,,,LE CLOSEL,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,4.43875,45.38731,0.66,street,Chemin du Closel 42660 Planfoy,42172_0008,G,CHEMIN DU CLOSEL,
334945045,00014,33494504500014,O,,NN,,,,true,1,,,,LD,LE GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.414892,45.389526,0.92,locality,Le Grand Guizay 42660 Planfoy,42172_B047,G,LE GRAND GUIZAY,
335098026,00016,33509802600016,O,1986-04-01,NN,,,2008-11-07T00:55:36,true,4,,,,RTE,NATIONALE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338651318,00036,33865131800036,O,2006-07-10,NN,,,2009-06-27T05:15:30,true,2,LE LAC,,,,LE GUZAY,42100,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,52.6D,NAFRev1,O,4.414892,45.389526,0.72,locality,Le Grand Guizay 42660 Planfoy,42172_B047,G,LE GRAND GUIZAY,
339794018,00012,33979401800012,O,1987-01-01,NN,,2562BZ,2015-03-17T00:24:28,true,3,,,,,CROIX DU GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,N,4.403659,45.392938,0.77,locality,Croix de Guizay 42660 Planfoy,42172_B035,G,CROIX DE GUIZAY,
340128016,00011,34012801600011,O,,NN,,,,true,1,,,,,GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,4.405294,45.391141,0.92,street,Route du Guizay 42660 Planfoy,42172_0035,G,ROUTE DU GUIZAY,
340362292,00013,34036229200013,O,,NN,,,,true,1,,,,RTE,NATIONALE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340973247,00018,34097324700018,O,1987-04-21,NN,,,,true,1,,,,,AU BOURG,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.2D,NAF1993,N,4.449185,45.370026,0.62,street,Route de Bourg-Argental 42660 Planfoy,42172_0003,G,ROUTE DE BOURG ARGENTAL,
341216059,00012,34121605900012,O,,NN,,,,true,1,,,,LD,LE FOUET,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,86.07,NAP,N,4.412321,45.400131,0.62,street,Chemin du Fouet 42660 Planfoy,42172_0029,G,CHEMIN DU FOUET,
341573160,00015,34157316000015,O,1987-04-01,NN,,4722ZB,2019-05-17T03:44:04,true,6,,,,,AU BOURG,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,47.22Z,NAFRev2,O,4.449185,45.370026,0.62,street,Route de Bourg-Argental 42660 Planfoy,42172_0003,G,ROUTE DE BOURG ARGENTAL,
342406022,00018,34240602200018,O,,NN,,,,true,1,,,,RTE,DU GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.405294,45.391141,0.82,street,Route du Guizay 42660 Planfoy,42172_0035,G,ROUTE DU GUIZAY,
344265707,00010,34426570700010,O,,NN,,,,true,1,,,,,AU BOURG,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,4.449185,45.370026,0.62,street,Route de Bourg-Argental 42660 Planfoy,42172_0003,G,ROUTE DE BOURG ARGENTAL,
348622812,00017,34862281200017,O,,NN,,,,true,1,,,,,LA CROIX DU GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,85.1C,NAF1993,N,4.403659,45.392938,0.67,locality,Croix de Guizay 42660 Planfoy,42172_B035,G,CROIX DE GUIZAY,
348853136,00011,34885313600011,O,,NN,,,,true,1,,,,,LE BOURG,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,4.449185,45.370026,0.72,street,Route de Bourg-Argental 42660 Planfoy,42172_0003,G,ROUTE DE BOURG ARGENTAL,
350289617,00044,35028961700044,O,2002-09-13,NN,,,2008-11-08T00:25:48,false,5,,,,LD,TRAINEBOUE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,4.442648,45.381502,0.93,street,Chemin de Traineboue 42660 Planfoy,42172_0060,G,CHEMIN DE TRAINEBOUE,
354002289,00032,35400228900032,O,2001-09-01,NN,,,2012-10-16T04:19:25,false,4,,,,LD,LE GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,93.29Z,NAFRev2,N,4.414892,45.389526,0.92,locality,Le Grand Guizay 42660 Planfoy,42172_B047,G,LE GRAND GUIZAY,
356000828,05330,35600082805330,O,1991-01-01,NN,,,2006-10-28T00:12:14,false,3,,,,,LE BOURG,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.449185,45.370026,0.72,street,Route de Bourg-Argental 42660 Planfoy,42172_0003,G,ROUTE DE BOURG ARGENTAL,
377590237,00022,37759023700022,O,2004-01-01,NN,,,2008-01-04T21:05:07,true,3,,,,,LE FOUET,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.412321,45.400131,0.62,street,Chemin du Fouet 42660 Planfoy,42172_0029,G,CHEMIN DU FOUET,
380255224,00038,38025522400038,O,2016-12-01,,,,2021-02-23T11:08:46,true,1,,855,,RTE,VENT FORT,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2016-12-01,A,HELP42,,,,96.09Z,NAFRev2,N,4.432448,45.394294,0.83,housenumber,855 Route de Vent Fort 42660 Planfoy,42172_0066_00855,G,855 ROUTE DE VENT FORT,
380344317,00017,38034431700017,O,1991-01-02,NN,,,,true,4,,,,LD,BICETRE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,4.442248,45.377066,0.92,street,Impasse de Bicetre 42660 Planfoy,42172_0005,G,IMPASSE DE BICETRE,
380432880,00017,38043288000017,O,1991-01-02,NN,,3312ZB,2014-09-17T04:41:20,true,4,,,,,LOTISSEMENT LA MADONE,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,33.12Z,NAFRev2,N,4.44072,45.381338,0.49,street,Impasse de la Madone 42660 Planfoy,42172_0049,G,IMPASSE DE LA MADONE,
383208733,00014,38320873300014,O,1991-10-01,NN,,,2009-09-09T05:13:47,true,4,,,,,LE BERRY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.03B,NAFRev2,N,4.443769,45.376313,0.31,street,Impasse le Gas 42660 Planfoy,42172_0031,G,IMPASSE LE GAS,
383351681,00010,38335168100010,O,1991-10-22,NN,,,,true,1,,,,,LA CROIX DU GUIZAY,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,4.403659,45.392938,0.67,locality,Croix de Guizay 42660 Planfoy,42172_B035,G,CROIX DE GUIZAY,
384364543,00015,38436454300015,O,,NN,,,,true,1,,,,,LES AUVENTS,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1A,NAF1993,N,4.440929,45.388549,0.32,locality,Les Trois Croix 42660 Planfoy,42172_B073,G,LES TROIS CROIX,
384840492,00019,38484049200019,O,1992-03-16,NN,,,2016-09-15T11:34:51,true,4,,,,,LE BOURG,42660,PLANFOY,,,42172,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,4.449185,45.370026,0.72,street,Route de Bourg-Argental 42660 Planfoy,42172_0003,G,ROUTE DE BOURG ARGENTAL,