Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
"Restaurant - 5, 10 ou 20 sens",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#BrasserieOrTavern|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.6049584,5.90435242,2 place de la Mairie,39150#La Chaux-du-Dombief,,"Vente à emporter avec ou sans réservation (sous réserve des stocks disponibles) tous les jours sauf le mercredi. Conditionnement froid sous vide, plats à récupérer directement au restaurant côté bar, port du masque obligatoire et distanciation d'un mètre dans la file d'attente.",true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 84 60 26 55#resa@51020sens.com#http://51020sens.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,Vente à emporter avec ou sans réservation (sous réserve des stocks disponibles) tous les jours sauf le mercredi. Conditionnement froid sous vide.,https://data.datatourisme.gouv.fr/6/000cb871-509f-3335-aabc-0116e279f764
La Capitainerie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.341003,6.358858,Quai du Canal Route d'Esnans,25110#Baume-les-Dames,,Etablissement fermé en 2020,,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 81 84 12 81<>+33 6 04 50 40 97#contact@la-capitainerie.fr#http://www.la-capitainerie.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Terrasse agréable au bord du canal,https://data.datatourisme.gouv.fr/6/02d76b46-5289-3368-a850-787bc0b3350e
La Capitainerie - Domaine d'Aucroix,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.340992,6.35889,Quai du Canal Route d'Esnans,25110#Baume-les-Dames,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 81 84 12 81<>+33 6 58 18 38 19#lacapitainerie2016@gmail.com#http://www.la-capitainerie.jimdo.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/e5921be6-36ad-301b-8105-c66cfefe9594
Restaurant - Mexican Cactus,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FastFoodRestaurant|http://schema.org/FastFoodRestaurant|http://schema.org/FoodEstablishment,46.9090901,6.3396907,33 rue de la Libération City Park Avenue,25300#Pontarlier,,Plats à emporter.,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,##contact@mexican-cactus.com#http://www.mexican-cactus.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Spécialités mexicaines.,https://data.datatourisme.gouv.fr/6/41c107d8-da72-3a12-9532-71e116007285
Le Champvans,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.3472684,6.3363407,2 rue Rosa Luxemburg,25110#Baume-les-Dames,,Pendant le reconfinement : Vente à emporter le midi (Du lundi au vendredi) (Réservation au 06 01 49 11 53 ou au 03 81 51 53 72),,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 81 51 53 72#lechampvans@outlook.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Menu du jour dans la zone commerciale de Baume-les-Dames,https://data.datatourisme.gouv.fr/6/10250317-55d3-3664-880b-5b0a54e84d3a
Trattoria l'Angelo,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.35286,6.361823,7 place de la République,25110#Baume-les-Dames,,Pendant le reconfinement : Vente à emporter (plus d'infos à venir),,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 81 51 73 84##http://www.trattoria-angelo.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Spécialités italiennes faites maison.,https://data.datatourisme.gouv.fr/6/1cb71b2f-5260-35d2-9387-fbc128c7bd52
Restaurant - L'Auberge du Hérisson,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.6148725,5.8863526,Ilay 5 route des lacs,39150#La Chaux-du-Dombief,,"Gel hydroalcoolique à disposition, distanciation respectée entre les tables, port du masque obligatoire.",true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 84 25 58 18#auberge@herisson.com#http://www.herisson.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,"Restaurant d'une capacité de 60 couverts, en haut des Cascades du Hérisson et à proximité des 4 Lacs. Spécialités : Fondue, Tartiflette, Escargots...",https://data.datatourisme.gouv.fr/6/6d032508-f74e-30f4-bdb8-1a2701e47369
Hotel - restaurant L'Auberge du Hérisson,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,46.6147518,5.88663583,Ilay 5 route des lacs,39150#La Chaux-du-Dombief,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 84 25 58 18#auberge@herisson.com#http://www.herisson.com/,2 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,,https://data.datatourisme.gouv.fr/6/5ad853cb-4600-36e5-a882-c0e3653f28ea
Route 83,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.339041,6.299264,1 Route Nationale,25110#Fourbanne,,Pendant le reconfinement : Vente de plats à emporter midis et soirs (Réservation au 0967277812),,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 81 25 78 12<>+33 6 45 78 84 64#jeanphil@route83.fr#https://fr-fr.facebook.com/restoroute83/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au menu : Pizzas, burgers et salades, spécialité au poulet sur place ou à emporter.",https://data.datatourisme.gouv.fr/6/486d42e0-3381-325f-a0af-da5cb71c9d48
Restaurant Le Moulin du Gastronome,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.3111676,4.79111726,"540, route de Cluny Champgrenon",71850#Charnay-lès-Mâcon,,Vente de plats à emporter sur commande 7j/7.,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-12-11,#+33 3 85 34 16 68#moulindugastronome@wanadoo.fr#http://www.moulindugastronome.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Restaurant gastronomique et très belle carte des vins. Salles intérieures climatisées et feutrées, grande terrasse ombragée.",https://data.datatourisme.gouv.fr/6/4c452c7b-8064-3a6e-9602-87dea6ccc2e4
Hôtel-Restaurant Le Moulin du Gastronome,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,46.3111634,4.79115937,"540, route de Cluny Champgrenon",71850#Charnay-lès-Mâcon,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-12-10,#+33 3 85 34 16 68#moulindugastronome@wanadoo.fr#http://www.moulindugastronome.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/4f7ef4c5-f11d-3833-b17c-4b27e37a1017
Restaurant La Table d'Igé,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.3997819,4.740443,252 rue du Château,71960#Igé,,Fermé jusqu'à autorisation de réouverture du gouvernement.,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 85 33 33 99#contact@chateaudige.com#http://www.chateaudige.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Château féodal du XIII. Restaurant gastronomique. Cuisine du terroir, inventive et légère.",https://data.datatourisme.gouv.fr/6/844b0265-22fc-397b-b797-216bf72bfe7b
Hôtel-Restaurant Le Château d'Igé,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,46.3997819,4.740443,252 rue du Château,71960#Igé,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 85 33 33 99#contact@chateaudige.com#http://www.chateaudige.com/<>https://gc.synxis.com/rez.aspx?Hotel=68395&Chain=18985&shell=IGE&adult=2,4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,,https://data.datatourisme.gouv.fr/6/42515653-4c4d-3858-92da-e52512d34662
Restaurant Le Saint-Cyr,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.2936275,4.323063,Le Bourg 20 Route de Gibles,71520#Montmelard,,Retrait des plats à emporter sur rendez-vous le samedi matin et le dimanche matin.,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-12-11,#+33 3 85 50 20 76#lesaintcyr@cegetel.net#http://www.lesaintcyr.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,"Restaurant avec vue panoramique sur le paysage de bocage et forêt, typique de la région; terrasse en été",https://data.datatourisme.gouv.fr/6/aff0ada9-e403-3e17-a992-ef08e4f82a65
Ferme Auberge de Saint-Ligier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FarmhouseInn|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.357386,6.365589,Lieu-dit Saint-Ligier Direction A36,25110#Baume-les-Dames,,"Pendant le reconfinement : Vente de Kit fondue au fromage (Fromage, pain, vin : 11€) à emporter le jeudi, vendredi et samedi (Réservation au 06 45 55 19 68)",,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 81 84 09 13<>+33 6 45 55 19 68#vero.ramel@wanadoo.fr#http://www.chambre-doubs-saintligier.com/,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cuisine maison à base des produits de la ferme le samedi soir et le dimanche midi,https://data.datatourisme.gouv.fr/6/b3bd4620-8767-35d4-b975-6e7379f5cb52
Restaurant La Vieille Ferme,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.3466462,4.8490155,RN6 1 Boulevard Général de Gaulle,71000#Sancé,,Restaurant fermé jusqu'à nouvel ordre suivant les directives du gouvernement.,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-12-18,#+33 3 85 21 95 15#contact@hotel-restaurant-lavieilleferme.com#http://www.hotel-restaurant-lavieilleferme.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé juste à 3 km au Nord de Mâcon, le restaurant propose une une cuisine gourmande, du « fait maison » et des produits frais de saison.",https://data.datatourisme.gouv.fr/6/71222af3-b04c-30c1-a771-39d59a127947
Hostellerie du Chateau d'As,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.351366,6.364954,24 Rue du Château Gaillard,25110#Baume-les-Dames,,Pendant le reconfinement : Vente à emporter ( Réservation 03 81 84 00 66),,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 81 84 00 66#courriel@chateau-das.com#http://www.chateau-das.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cuisine raffinée à Baume-les-Dames dans un cadre chic,https://data.datatourisme.gouv.fr/6/228b6ff2-f6bf-3fd4-8097-79b575244e49
Restaurant Le Moulin De Saint Vérand,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.2875941,4.8083535,42 Route de Juliénas - Lieu-dit La Roche,71570#Saint-Vérand,,Vente à emporter du jeudi au dimanche sur réservation.,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 85 23 90 90#reservation@moulindesaintverand.fr#http://www.moulindesaintverand.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Moulin de Saint-Vérand est installé dans un ancien moulin, bâtisse en pierres apparentes entièrement rénovée.",https://data.datatourisme.gouv.fr/6/22f303ae-c7da-3a98-9325-9f2959bad862
Le Relais d'Ozenay,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.5453649,4.8490972,Le Bourg,71700#Ozenay,,"En période de confinement nous proposons des plats à emporter sur commande , que vous pouvez venir chercher le samedi soir de 17h30 à 19h00 ou le dimanche matin de 10h30 à 12h00. Les menus changent chaque semaine , vous pouvez les retrouver sur Facebook, Instagram ou nous téléphoner au 03.85.32.17.93",true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 3 85 32 17 93#lerelaisdozenay@orange.fr#http://www.le-relais-dozenay.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant gastronomique répertorié aux Jeunes Talents de Bourgogne au Gault et Millau (édition 2010). Maître restaurateur depuis 2013. Travaille excl,https://data.datatourisme.gouv.fr/6/256c71ab-a318-3e1a-82d3-9982bd46f464
"Chambre d'Hôtes de charme ""La Cour des Tilleuls""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.544658,4.85371,Le Bourg,71700#Ozenay,,,,,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-01,#+33 6 25 58 68 40#contact@lacourdestilleuls.fr#http://www.lacourdestilleuls.fr/,,,https://data.datatourisme.gouv.fr/6/97dec5a4-568d-31f5-ae9e-4d40399fd7a5
La Pierre Vive,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.779492,4.85190579,"33, rue de Lyon",71100#Chalon-sur-Saône,,"Distanciation sociale, gel hydroalcoolique, jauge limitée, plexiglass buffet et caisse, et bonne humeur assurée !",true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-23,#+33 3 85 93 26 50#lapierrevive@proronmail.com#http://lapierrevive.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Produits frais au rythme des saisons, buffet végétarien au choix et à
volonté, feu de bois l’hiver.",https://data.datatourisme.gouv.fr/6/8977a37b-d003-3fb7-9f62-c9771f397799
Miellerie des Combes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,47.061856,6.546179,2 Route de Luisans,25500#Les Combes,,Port du masque obligatoire. Mise à disposition de gel hydroalcoolique. 5 personnes du même groupe maximum dans la miellerie lors des visites.,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-13,##mielleriedescombes@yahoo.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,La Miellerie des Combes vous propose sa production de miels de montagne certifiés Agriculture Biologique et sa production de gelée royale.,https://data.datatourisme.gouv.fr/6/adba3afe-56d4-3429-8ec2-1e9647c14d0f
Crêperie Er Bleimor - Sarl J2M,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.3023086,4.83067217,12 Rue Gambetta,71000#Mâcon,,"Port du masque obligatoire dès l'entrée à la crêperie et lors de tous déplacements dans l'établissement, distributeur de gel hydroalcoolique à commande au pied, séparateur transparent entre chaque table, paiement à table (de préférence sans contact), 6 personnes maximum à table, affichage du protocole sanitaire en vigueur dans la profession, cahier de rappel, désinfection régulière et systématique après le passage de chaque client.  