siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201323,00016,21020132300016,O,1983-03-01,11,2019,,2021-10-27T08:06:21,true,4,,1,,RUE,DE LA MAIRIE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.174083,49.632291,0.94,housenumber,1 Rue de la Mairie 02300 Caumont,02145_0061_00001,G,1 RUE DE LA MAIRIE,
210201323,00024,21020132300024,O,1983-12-21,02,2019,,2021-10-27T08:06:21,false,3,,,,PL,DE LA MAIRIE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.174623,49.631536,0.77,street,Rue de la Mairie 02300 Caumont,02145_0061,G,RUE DE LA MAIRIE,
260201439,00015,26020143900015,O,1983-03-01,NN,,,2020-08-25T10:20:45,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.174083,49.632291,0.94,housenumber,1 Rue de la Mairie 02300 Caumont,02145_0061_00001,G,1 RUE DE LA MAIRIE,
290201573,00018,29020157300018,O,1986-08-05,NN,,,2018-09-29T12:08:54,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.174083,49.632291,0.94,housenumber,1 Rue de la Mairie 02300 Caumont,02145_0061_00001,G,1 RUE DE LA MAIRIE,
301987145,00028,30198714500028,O,,NN,,,,true,1,,11,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,52.6D,NAF1993,N,3.17215,49.633389,0.95,housenumber,11 Rue des Tilleuls 02300 Caumont,02145_0100_00011,G,11 RUE DES TILLEULS,
304617541,00020,30461754100020,O,,NN,,,,true,1,,7,,RUE,DE VILLETTE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,3.181252,49.630239,0.95,housenumber,7 Rue de Villette 02300 Caumont,02145_0118_00007,G,7 RUE DE VILLETTE,
305099392,00022,30509939200022,O,1991-06-30,NN,,,2008-11-07T00:20:47,true,4,,13,,RUE,VILLETTE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,60.2L,NAFRev1,N,3.182308,49.629848,0.94,housenumber,13 Rue de Villette 02300 Caumont,02145_0118_00013,G,13 RUE DE VILLETTE,
306391095,00024,30639109500024,O,,NN,,,,true,1,,15,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,3.171566,49.633642,0.95,housenumber,15 Rue des Tilleuls 02300 Caumont,02145_0100_00015,G,15 RUE DES TILLEULS,
310327994,00011,31032799400011,O,,NN,,,,true,1,,27,,RUE,DE LA BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,55.4B,NAF1993,N,3.170553,49.641111,0.95,housenumber,27 Rue de la Bourgogne 02300 Caumont,02145_0010_00027,G,27 RUE DE LA BOURGOGNE,
311464820,00019,31146482000019,O,,NN,,,,true,1,,,,RTE,DE NEUFLIEUX,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,3.181738,49.630026,0.3,street,Rue de Villette 02300 Caumont,02145_0118,G,RUE DE VILLETTE,
318367422,00017,31836742200017,O,,,,,,true,1,,9,,RUE,DU HAINAUT,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.176144,49.633026,0.94,housenumber,9 Rue du Hainaut 02300 Caumont,02145_0034_00009,G,9 RUE DU HAINAUT,
318426004,00012,31842600400012,O,1980-01-01,,,,2020-11-03T09:38:47,false,4,,1,,RUE,DE LA MAIRIE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,3.174083,49.632291,0.94,housenumber,1 Rue de la Mairie 02300 Caumont,02145_0061_00001,G,1 RUE DE LA MAIRIE,
326653458,00017,32665345800017,O,,,,,,true,1,,,,RTE,D UGNY,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.171199,49.645853,0.77,street,Route d’Ugny 02300 Caumont,02145_lmkwqp,G,ROUTE D UGNY,
330841370,00019,33084137000019,O,1984-10-01,NN,,,2007-01-18T09:19:25,true,4,,,,,,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341722486,00014,34172248600014,O,1987-06-01,NN,,,2009-07-01T09:40:33,false,4,,,,RTE,DU RESERVOIR,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,41.10D,NAFRev2,N,2.4591023,49.1592454,0.79,poi.bridleway,Route du Réservoir (Chemin pour cavaliers) Chantilly,https://osm.org/way/93328299,G,,
345308530,00020,34530853000020,O,2008-05-18,,,,2012-02-07T15:45:28,false,2,,16,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,3.178427,49.631269,0.95,housenumber,16 Rue des Pierres 02300 Caumont,02145_0078_00016,G,16 RUE DES PIERRES,
348173832,00018,34817383200018,O,,NN,,,,true,1,,20,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,78.02,NAP,N,3.170897,49.634004,0.95,housenumber,20 Rue des Tilleuls 02300 Caumont,02145_0100_00020,G,20 RUE DES TILLEULS,
349812883,00024,34981288300024,O,1999-12-05,NN,,,2010-11-05T08:31:12,true,3,,15,,RUE,DE VILLETTE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.13B,NAFRev2,N,3.182588,49.629377,0.95,housenumber,15 Rue de Villette 02300 Caumont,02145_0118_00015,G,15 RUE DE VILLETTE,
351808969,00015,35180896900015,O,,NN,,,,true,1,,38,,RUE,DE BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.07,NAP,N,3.172648,49.641536,0.9,housenumber,38 Rue de la Bourgogne 02300 Caumont,02145_0010_00038,G,38 RUE DE LA BOURGOGNE,
351902267,00019,35190226700019,O,1989-03-01,NN,,,2008-01-04T23:36:03,true,3,,38,,RUE,DE LA BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.172648,49.641536,0.95,housenumber,38 Rue de la Bourgogne 02300 Caumont,02145_0010_00038,G,38 RUE DE LA BOURGOGNE,
352581912,00040,35258191200040,O,2016-01-15,,,,2021-02-23T11:05:01,true,1,,33,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,43.22A,NAFRev2,N,3.168806,49.634752,0.95,housenumber,33 Rue des Tilleuls 02300 Caumont,02145_0100_00033,G,33 RUE DES TILLEULS,
354019275,00016,35401927500016,O,1990-04-02,NN,,,2008-11-08T00:32:01,false,4,,26,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.4C,NAF1993,N,3.17016,49.634425,0.95,housenumber,26 Rue des Tilleuls 02300 Caumont,02145_0100_00026,G,26 RUE DES TILLEULS,
381422930,00010,38142293000010,O,,NN,,,,true,1,,13,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.1A,NAF1993,N,3.179835,49.6317,0.95,housenumber,13 Rue des Pierres 02300 Caumont,02145_0078_00013,G,13 RUE DES PIERRES,
381914498,00013,38191449800013,O,,NN,,,,true,1,,11,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.1A,NAF1993,N,3.179102,49.631476,0.95,housenumber,11 Rue des Pierres 02300 Caumont,02145_0078_00011,G,11 RUE DES PIERRES,
382424976,00019,38242497600019,O,1991-05-01,NN,,,2008-01-04T22:09:50,true,3,,31,,RUE,DE LA BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.171634,49.64138,0.95,housenumber,31 Rue de la Bourgogne 02300 Caumont,02145_0010_00031,G,31 RUE DE LA BOURGOGNE,
383811304,00013,38381130400013,O,1990-01-01,NN,,,,false,3,,15,,RUE,DE VILLETTE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,3.182588,49.629377,0.95,housenumber,15 Rue de Villette 02300 Caumont,02145_0118_00015,G,15 RUE DE VILLETTE,
384567731,00011,38456773100011,O,,NN,,,,true,1,,,,RUE,DE LA SABLIERE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,3.172921,49.642532,0.94,street,Rue de la Sablière 02300 Caumont,02145_0094,G,RUE DE LA SABLIERE,
384740502,00016,38474050200016,O,1991-10-01,NN,,,2017-05-04T02:53:07,true,5,,1,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,3.173761,49.632383,0.95,housenumber,1 Rue des Tilleuls 02300 Caumont,02145_0100_00001,G,1 RUE DES TILLEULS,
392787487,00017,39278748700017,O,,NN,,,,true,1,,9,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,3.17247,49.633232,0.95,housenumber,9 Rue des Tilleuls 02300 Caumont,02145_0100_00009,G,9 RUE DES TILLEULS,
393427448,00013,39342744800013,O,1900-01-01,NN,,,2011-04-28T00:58:02,false,3,,16,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,93.0D,NAF1993,N,3.178427,49.631269,0.95,housenumber,16 Rue des Pierres 02300 Caumont,02145_0078_00016,G,16 RUE DES PIERRES,
394515449,00012,39451544900012,O,1994-04-05,NN,,,2008-11-08T01:00:06,true,4,,6,,RUE,DE LA BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,O,3.16636,49.640356,0.95,housenumber,6 Rue de la Bourgogne 02300 Caumont,02145_0010_00006,G,6 RUE DE LA BOURGOGNE,
394528590,00018,39452859000018,O,1994-02-15,NN,,,,true,3,,11,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.3Z,NAFRev1,N,3.179102,49.631476,0.95,housenumber,11 Rue des Pierres 02300 Caumont,02145_0078_00011,G,11 RUE DES PIERRES,
399689207,00013,39968920700013,O,1994-12-09,NN,,,,true,1,,24,,RUE,DU CATELET,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,74.2C,NAF1993,O,3.174393,49.635037,0.95,housenumber,24 Rue du Catelet 02300 Caumont,02145_0014_00024,G,24 RUE DU CATELET,
400013942,00018,40001394200018,O,1994-07-16,NN,,,2006-11-25T12:45:45,true,3,,27,,RUE,DE LA BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,55.4B,NAFRev1,N,3.170553,49.641111,0.95,housenumber,27 Rue de la Bourgogne 02300 Caumont,02145_0010_00027,G,27 RUE DE LA BOURGOGNE,
405366477,00017,40536647700017,O,1996-01-01,NN,,,,true,1,,,,RUE,DE LA SABLIERE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,3.172921,49.642532,0.94,street,Rue de la Sablière 02300 Caumont,02145_0094,G,RUE DE LA SABLIERE,
408199198,00032,40819919800032,O,2017-11-08,,,,2019-03-19T10:03:53,false,2,,13,,RUE,DU CATELET,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,46.19B,NAFRev2,N,3.17409,49.633924,0.95,housenumber,13 Rue du Catelet 02300 Caumont,02145_0014_00013,G,13 RUE DU CATELET,
410570071,00010,41057007100010,O,1997-01-13,NN,,,,true,1,,10,,RUE,DU BON PONT,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,3.174151,49.629503,0.8,housenumber,10 Rue de Bon Pont 02300 Caumont,02145_0008_00010,G,10 RUE DE BON PONT,
411635808,00016,41163580800016,O,1963-03-01,NN,,,2008-01-04T22:01:54,true,3,,,,,,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411635816,00019,41163581600019,O,1985-12-31,NN,,,2008-01-04T22:01:54,true,3,,27,,RUE,DE LA BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.170553,49.641111,0.95,housenumber,27 Rue de la Bourgogne 02300 Caumont,02145_0010_00027,G,27 RUE DE LA BOURGOGNE,
411972623,00028,41197262300028,O,1997-04-15,NN,,,2015-01-21T09:13:48,false,4,,80,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2014-08-17,F,,,,,01.61Z,NAFRev2,N,3.167073,49.640243,0.95,housenumber,80 Rue des Tilleuls 02300 Caumont,02145_0100_00080,G,80 RUE DES TILLEULS,
411972623,00036,41197262300036,O,2001-09-26,NN,,,2015-01-21T09:13:48,true,4,,80,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2014-08-17,F,,,,,01.50Z,NAFRev2,N,3.167073,49.640243,0.95,housenumber,80 Rue des Tilleuls 02300 Caumont,02145_0100_00080,G,80 RUE DES TILLEULS,
412285835,00010,41228583500010,O,,,,,,true,1,,11,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.179102,49.631476,0.95,housenumber,11 Rue des Pierres 02300 Caumont,02145_0078_00011,G,11 RUE DES PIERRES,
418116562,00012,41811656200012,O,1998-04-06,,,,,true,1,,85,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,28.7P,NAF1993,N,3.166939,49.640053,0.95,housenumber,85 Rue des Tilleuls 02300 Caumont,02145_0100_00085,G,85 RUE DES TILLEULS,
419702840,00010,41970284000010,O,1998-07-01,NN,,,2011-08-07T05:12:16,true,4,,1,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,3.173761,49.632383,0.95,housenumber,1 Rue des Tilleuls 02300 Caumont,02145_0100_00001,G,1 RUE DES TILLEULS,
422292771,00025,42229277100025,O,2012-03-01,,,9602AB,2018-06-01T04:04:42,true,2,,1,,RUE,DE LA MAIRIE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,96.02A,NAFRev2,N,3.174083,49.632291,0.94,housenumber,1 Rue de la Mairie 02300 Caumont,02145_0061_00001,G,1 RUE DE LA MAIRIE,
423312057,00015,42331205700015,O,1999-07-01,NN,,,2008-11-08T01:43:28,true,3,,29,,RUE,DE LA BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,3.171245,49.641275,0.95,housenumber,29 Rue de la Bourgogne 02300 Caumont,02145_0010_00029,G,29 RUE DE LA BOURGOGNE,
423445220,00043,42344522000043,O,2001-03-22,,,,,false,3,MR VOIRIN BRUNO,79,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,52.7C,NAF1993,N,3.166767,49.639485,0.95,housenumber,79 Rue des Tilleuls 02300 Caumont,02145_0100_00079,G,79 RUE DES TILLEULS,
433016623,00012,43301662300012,O,2000-10-01,,,,,true,1,,6,,RUE,DU HAINAUT,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,51.3T,NAF1993,N,3.175522,49.632769,0.94,housenumber,6 Rue du Hainaut 02300 Caumont,02145_0034_00006,G,6 RUE DU HAINAUT,
435009576,00016,43500957600016,O,2000-10-19,NN,,,2006-11-25T17:20:10,true,1,,28,,RUE,DE VILLETTE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,92.3B,NAF1993,N,3.183226,49.628862,0.95,housenumber,28 Rue de Villette 02300 Caumont,02145_0118_00028,G,28 RUE DE VILLETTE,
435201413,00018,43520141300018,O,2001-04-02,NN,,,2008-11-08T02:02:48,false,3,,1,,RUE,DE LA MAIRIE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,3.174083,49.632291,0.94,housenumber,1 Rue de la Mairie 02300 Caumont,02145_0061_00001,G,1 RUE DE LA MAIRIE,
435201413,00034,43520141300034,O,2017-01-01,,,,2021-02-23T13:17:19,true,1,,1,,RUE,DE LA MAIRIE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,3.174083,49.632291,0.94,housenumber,1 Rue de la Mairie 02300 Caumont,02145_0061_00001,G,1 RUE DE LA MAIRIE,
441215084,00027,44121508400027,O,2015-10-30,,,,2017-11-30T03:24:57,true,1,,1,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20B,NAFRev2,N,3.173761,49.632383,0.95,housenumber,1 Rue des Tilleuls 02300 Caumont,02145_0100_00001,G,1 RUE DES TILLEULS,
449265651,00017,44926565100017,O,2003-07-10,NN,,,2008-01-05T21:26:53,true,3,,33,,RUE,DU CATELET,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17477,49.636407,0.95,housenumber,33 Rue du Catelet 02300 Caumont,02145_0014_00033,G,33 RUE DU CATELET,
451611065,00017,45161106500017,O,2003-12-15,NN,,,2009-12-20T04:46:17,true,4,,11,,RUE,DE LA BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.167587,49.64059,0.95,housenumber,11 Rue de la Bourgogne 02300 Caumont,02145_0010_00011,G,11 RUE DE LA BOURGOGNE,
451697957,00012,45169795700012,O,2003-12-15,NN,,,2016-12-20T08:02:33,true,3,,11,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.179102,49.631476,0.95,housenumber,11 Rue des Pierres 02300 Caumont,02145_0078_00011,G,11 RUE DES PIERRES,
453537938,00020,45353793800020,O,2010-10-13,,,4332AA,2021-01-22T08:52:34,true,2,,13,,RUE,CATELET,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2020-12-31,F,MMM CUISINES,,,,43.32A,NAFRev2,N,3.17409,49.633924,0.89,housenumber,13 Rue du Catelet 02300 Caumont,02145_0014_00013,G,13 RUE DU CATELET,
477538037,00011,47753803700011,O,2004-07-01,00,2019,4399CZ,2021-12-14T04:27:04,true,5,,40,,RUE,DU CATELET,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,3.175067,49.636893,0.95,housenumber,40 Rue du Catelet 02300 Caumont,02145_0014_00040,G,40 RUE DU CATELET,
479825903,00012,47982590300012,O,2004-12-01,NN,,,2021-11-11T03:41:26,false,4,,59,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20B,NAFRev2,N,3.167845,49.637445,0.95,housenumber,59 Rue des Tilleuls 02300 Caumont,02145_0100_00059,G,59 RUE DES TILLEULS,
481603181,00019,48160318100019,O,2005-04-01,,,,2008-12-06T04:02:43,false,3,,64,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.167521,49.638044,0.95,housenumber,64 Rue des Tilleuls 02300 Caumont,02145_0100_00064,G,64 RUE DES TILLEULS,
481608909,00026,48160890900026,O,2009-11-15,,,8121ZZ,2021-02-23T13:45:21,true,1,,64,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,96.09Z,NAFRev2,N,3.167521,49.638044,0.95,housenumber,64 Rue des Tilleuls 02300 Caumont,02145_0100_00064,G,64 RUE DES TILLEULS,
482805074,00010,48280507400010,O,1990-01-01,NN,,,2008-01-05T00:55:21,true,3,,2,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.176651,49.630574,0.95,housenumber,2 Rue des Pierres 02300 Caumont,02145_0078_00002,G,2 RUE DES PIERRES,
487422917,00020,48742291700020,O,2012-07-16,,,,2016-03-23T04:14:58,true,2,,49,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2015-11-21,F,MULTISERVICE,,,SERVICE A DOMICILE,81.30Z,NAFRev2,N,3.168592,49.636508,0.95,housenumber,49 Rue des Tilleuls 02300 Caumont,02145_0100_00049,G,49 RUE DES TILLEULS,
489044594,00013,48904459400013,O,2006-04-01,NN,,,2014-07-10T00:26:52,false,5,,21,,RUE,DU CATELET,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2011-01-03,F,A D P 02,,,,95.22Z,NAFRev2,O,3.174224,49.634684,0.95,housenumber,21 Rue du Catelet 02300 Caumont,02145_0014_00021,G,21 RUE DU CATELET,
493666192,00015,49366619200015,O,2006-09-21,,,,2008-01-05T04:50:28,true,2,M SERVAIS BRUNO,18,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.17913,49.631415,0.95,housenumber,18 Rue des Pierres 02300 Caumont,02145_0078_00018,G,18 RUE DES PIERRES,
498776855,00013,49877685500013,O,1986-11-26,,,,2016-10-14T14:54:10,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,93.12Z,NAFRev2,N,3.174083,49.632291,0.94,housenumber,1 Rue de la Mairie 02300 Caumont,02145_0061_00001,G,1 RUE DE LA MAIRIE,
498824317,00016,49882431700016,O,2007-06-28,,,,2009-04-07T13:34:56,false,3,,8,,RUE,DU CATELET,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,68.20B,NAFRev2,N,3.174174,49.633683,0.95,housenumber,8 Rue du Catelet 02300 Caumont,02145_0014_00008,G,8 RUE DU CATELET,
498824317,00024,49882431700024,O,2008-08-02,,,,2020-06-23T03:41:51,true,2,,52,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.168506,49.636958,0.95,housenumber,52 Rue des Tilleuls 02300 Caumont,02145_0100_00052,G,52 RUE DES TILLEULS,
499199800,00016,49919980000016,O,2007-07-01,02,2019,4312BA,2021-10-27T08:37:53,true,4,,14,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,43.12A,NAFRev2,O,3.17193,49.634272,0.95,housenumber,14 Rue des Tilleuls 02300 Caumont,02145_0100_00014,G,14 RUE DES TILLEULS,
500285630,00017,50028563000017,O,2007-10-01,,,,2017-11-14T03:33:18,true,3,,29,,RUE,DE LA BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,90.03B,NAFRev2,N,3.171245,49.641275,0.95,housenumber,29 Rue de la Bourgogne 02300 Caumont,02145_0010_00029,G,29 RUE DE LA BOURGOGNE,
500680160,00016,50068016000016,O,2007-10-25,,,,2008-01-05T01:48:09,true,2,,14,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17193,49.634272,0.95,housenumber,14 Rue des Tilleuls 02300 Caumont,02145_0100_00014,G,14 RUE DES TILLEULS,
503410219,00011,50341021900011,O,2008-03-27,,,,2008-06-01T05:54:07,true,1,,18,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2008-03-27,A,LETINE. PONEY CLUB CAUMONTOIS,,,,85.51Z,NAFRev2,N,3.17913,49.631415,0.95,housenumber,18 Rue des Pierres 02300 Caumont,02145_0078_00018,G,18 RUE DES PIERRES,
504149790,00017,50414979000017,O,2008-05-01,,,,2020-06-23T03:35:47,true,2,,29,,RUE,DE LA BOURGOGNE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.171245,49.641275,0.95,housenumber,29 Rue de la Bourgogne 02300 Caumont,02145_0010_00029,G,29 RUE DE LA BOURGOGNE,
513469106,00019,51346910600019,O,2009-07-01,,,,2013-04-04T03:40:01,true,2,,2,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22A,NAFRev2,N,3.173113,49.632945,0.95,housenumber,2 Rue des Tilleuls 02300 Caumont,02145_0100_00002,G,2 RUE DES TILLEULS,
513935205,00015,51393520500015,O,2009-08-01,,,,2021-02-23T15:24:55,true,1,,,,RUE,DE CAUMONT,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,85.59B,NAFRev2,N,3.181738,49.630026,0.93,street,Rue de Villette 02300 Caumont,02145_0118,G,RUE DE VILLETTE,
514861749,00026,51486174900026,O,2009-12-01,,,,2011-04-08T06:33:36,false,2,,50,,RUE,DU CATELET,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,3.175012,49.638105,0.95,housenumber,50 Rue du Catelet 02300 Caumont,02145_0014_00050,G,50 RUE DU CATELET,
517471777,00014,51747177700014,O,2005-09-16,,,,2009-10-14T14:57:13,true,1,,80,,RUE,DU CATELET,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2005-09-16,A,,,,,90.03A,NAFRev2,N,3.174141,49.639985,0.95,housenumber,80 Rue du Catelet 02300 Caumont,02145_0014_00080,G,80 RUE DU CATELET,
517876447,00015,51787644700015,O,2009-11-02,,,,2014-12-30T08:39:24,true,4,,19,,RUE,DU CATELET,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,3.174186,49.634477,0.95,housenumber,19 Rue du Catelet 02300 Caumont,02145_0014_00019,G,19 RUE DU CATELET,
518084785,00014,51808478500014,O,2009-11-15,,,,2012-11-10T01:28:23,true,1,,64,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,96.09Z,NAFRev2,N,3.167521,49.638044,0.95,housenumber,64 Rue des Tilleuls 02300 Caumont,02145_0100_00064,G,64 RUE DES TILLEULS,
521537365,00012,52153736500012,O,2010-03-07,,,,2011-10-12T04:38:18,false,3,,4,,RUE,DE LA VIEILLE EGLISE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2011-09-02,F,PL'AISNE TERRE,,,,81.30Z,NAFRev2,N,3.177498,49.632883,0.94,housenumber,4 Rue de la Vieille Eglise 02300 Caumont,02145_0114_00004,G,4 RUE DE LA VIEILLE EGLISE,
523287159,00025,52328715900025,O,2011-06-29,,,,2017-02-03T09:40:29,false,2,,45,,RUE,DES TILLEULS,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,64.20Z,NAFRev2,N,3.168769,49.636056,0.95,housenumber,45 Rue des Tilleuls 02300 Caumont,02145_0100_00045,G,45 RUE DES TILLEULS,
524062361,00018,52406236100018,O,2010-08-01,,,,2013-08-19T14:30:29,false,2,,2,,RUE,DES PIERRES,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,70.21Z,NAFRev2,N,3.176651,49.630574,0.95,housenumber,2 Rue des Pierres 02300 Caumont,02145_0078_00002,G,2 RUE DES PIERRES,
525283974,00018,52528397400018,O,2010-09-27,,,,2010-10-03T05:05:55,true,1,,1,,RUE,DE LA MAIRIE,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,3.174083,49.632291,0.94,housenumber,1 Rue de la Mairie 02300 Caumont,02145_0061_00001,G,1 RUE DE LA MAIRIE,
528965296,00015,52896529600015,O,1996-02-01,,,,2010-12-14T08:24:18,true,1,MAIRIE,,,,,02300,CAUMONT,,,02145,,,,,,,,,,,,,,,,,,,1996-02-01,A,,,,,94.99Z,NAFRev2,N,3.174623,49.631536,0.92,street,Rue de la Mairie 02300 Caumont,02145_0061,D,RUE DE LA MAIRIE,