siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035440478,00010,03544047800010,O,,NN,,,,true,1,,,,HAM,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.10,NAP,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
035840412,00015,03584041200015,O,,NN,,,,true,1,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
036040780,00011,03604078000011,O,,NN,,,,true,1,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
036840593,00010,03684059300010,O,,NN,,,,true,1,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,22.02,NAP,N,,,0,,,,,,
037240322,00018,03724032200018,O,1972-01-01,NN,,4722ZB,2015-01-11T04:00:07,true,4,,,,HAM,BEAU CHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,10.13B,NAFRev2,N,5.299974,46.967423,0.77,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
037241007,00022,03724100700022,O,2010-03-05,01,2018,,2020-12-31T03:48:57,true,2,,1,,PL,DU PASQUIER,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,96.09Z,NAFRev2,N,5.301182,46.966628,0.83,housenumber,1 Place du Pasquier 39120 Chemin,39138_53kwrl_00001,G,1 PLACE DU PASQUIER,
213901382,00019,21390138200019,O,1983-03-01,02,2019,,2021-10-27T08:08:14,true,4,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901382,00027,21390138200027,O,1983-12-21,NN,,,,false,4,,1,,RTE,DE SAINT LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.315955,46.980031,0.86,housenumber,1 Route de Saint Loup 39120 Chemin,39138_0006_00001,G,1 ROUTE DE SAINT LOUP,
213901382,00035,21390138200035,O,1983-12-21,NN,,,,false,4,,31,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.296694,46.967378,0.84,housenumber,31 Route Nationale 39120 Chemin,39138_0001_00031,G,31 ROUTE NATIONALE,
213901382,00043,21390138200043,O,1993-09-16,NN,,,2015-05-14T03:35:11,false,3,,31,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.296694,46.967378,0.84,housenumber,31 Route Nationale 39120 Chemin,39138_0001_00031,G,31 ROUTE NATIONALE,
213901382,00050,21390138200050,O,1997-01-01,NN,,,2012-08-28T14:42:16,false,4,MAIRIE,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2012-03-28,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
243900057,00015,24390005700015,O,1983-03-01,NN,,,2007-05-19T08:22:17,true,3,,,,,MAIRIE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263901381,00016,26390138100016,O,1983-03-01,NN,,,2019-10-07T15:33:41,true,4,,,,,MAIRIE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901385,00014,29390138500014,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301087367,00027,30108736700027,O,,,,,,true,1,,,,HAM,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
303860639,00010,30386063900010,O,,NN,,,,true,1,,,,HAM,BEAU CHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,5.299974,46.967423,0.77,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
307021469,00019,30702146900019,O,,NN,,,,true,1,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
307085217,00056,30708521700056,O,1986-10-01,NN,,,,true,1,,,,RTE,NATIONALE 73,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,5.314979,46.978604,0.68,street,Route Nationale 39120 Chemin,39138_0001,G,ROUTE NATIONALE,
308224583,00028,30822458300028,O,1983-11-02,NN,,,2010-09-09T11:11:11,true,4,,,,HAM,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
315602474,00027,31560247400027,O,,NN,,,,true,1,,,,LD,BEAU CHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,5.299974,46.967423,0.77,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
316763366,00010,31676336600010,O,,,,,,true,1,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
318536943,00034,31853694300034,O,1991-02-01,NN,,,2011-10-28T09:55:28,false,4,,21,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,33.12Z,NAFRev2,N,5.316446,46.979509,0.84,housenumber,21 Route Nationale 39120 Chemin,39138_0001_00021,G,21 ROUTE NATIONALE,
320682966,00017,32068296600017,O,1981-01-05,NN,,,,false,4,,,,RTE,DE SAINT LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,5.313486,46.982875,0.85,street,Route de Saint Loup 39120 Chemin,39138_0006,G,ROUTE DE SAINT LOUP,
323399774,00013,32339977400013,O,1982-01-01,NN,,,2008-10-08T05:22:24,false,5,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326861457,00033,32686145700033,O,1900-01-01,NN,,,2011-04-28T00:22:56,false,3,,12,,RUE,DU CHATEAU,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,67.2Z,NAF1993,N,5.299652,46.966967,0.94,housenumber,12 Rue du Château 39120 Chemin,39138_0004_00012,G,12 RUE DU CHATEAU,
327011953,00020,32701195300020,O,,NN,,,,true,1,,,,,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
327038865,00033,32703886500033,O,,NN,,,,true,1,,70,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,45.4M,NAF1993,N,5.29443,46.966139,0.84,housenumber,70 Route Nationale 39120 Chemin,39138_0001_00070,G,70 ROUTE NATIONALE,
331959163,00014,33195916300014,O,1900-01-01,,,,2011-04-28T00:26:55,false,3,,8,,RTE,DE PETIT NOIR,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.299266,46.966491,0.85,housenumber,8 Route de Petit-Noir 39120 Chemin,39138_0003_00008,G,8 ROUTE DE PETIT NOIR,
331959163,00022,33195916300022,O,2003-12-30,NN,,,2021-02-23T10:51:53,true,4,,,,LD,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
333650075,00018,33365007500018,O,1985-10-01,,,,2010-07-13T19:45:47,true,6,,,,LD,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
334839990,00010,33483999000010,O,,NN,,,,true,1,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339037244,00011,33903724400011,O,1986-09-10,NN,,,2021-12-10T14:44:03,true,3,MAIRIE,1,,RTE,DE SAINT-LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.315955,46.980031,0.86,housenumber,1 Route de Saint Loup 39120 Chemin,39138_0006_00001,G,1 ROUTE DE SAINT LOUP,
340393149,00026,34039314900026,O,1900-01-01,NN,,,2011-04-28T00:32:32,false,3,,33,,RTE,DE SAINT LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,5.316039,46.985344,0.86,housenumber,33 Route de Saint Loup 39120 Chemin,39138_0006_00033,G,33 ROUTE DE SAINT LOUP,
342856408,00014,34285640800014,O,,NN,,,,true,1,,,,HAM,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
343481289,00019,34348128900019,O,,NN,,,,true,1,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344586839,00013,34458683900013,O,,NN,,,,true,1,,,,,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
344615679,00018,34461567900018,O,,NN,,,,true,1,,,,,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
344684295,00027,34468429500027,O,1994-08-16,NN,,3831ZA,2015-10-26T08:24:15,false,7,BEAUCHEMIN,66,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.31Z,NAFRev2,N,5.295043,46.966487,0.84,housenumber,66 Route Nationale 39120 Chemin,39138_0001_00066,G,66 ROUTE NATIONALE,
345148837,00064,34514883700064,O,2010-05-21,NN,,4334ZC,2021-02-23T11:00:02,true,3,,4,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,43.34Z,NAFRev2,N,5.320313,46.982032,0.84,housenumber,4 Route Nationale 39120 Chemin,39138_0001_00004,G,4 ROUTE NATIONALE,
347892804,00019,34789280400019,O,1988-09-08,NN,,,,true,1,,,,LD,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,64.1C,NAF1993,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
348437021,00010,34843702100010,O,1988-10-03,NN,,,,true,1,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
378268569,00019,37826856900019,O,1990-04-13,NN,,,2013-08-28T03:18:34,true,6,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
378553754,00011,37855375400011,O,1990-07-03,NN,,,2018-03-26T13:36:42,true,4,,,,,MAIRIE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379977325,00016,37997732500016,O,,NN,,,,true,1,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
380399717,00012,38039971700012,O,1991-01-03,NN,,,,false,4,BEAUCHEMIN,2,,RTE,DE PETIT NOIR,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,5.296594,46.966955,0.85,housenumber,2 Route de Petit-Noir 39120 Chemin,39138_0003_00002,G,2 ROUTE DE PETIT NOIR,
380989285,00016,38098928500016,O,1991-01-01,NN,,,2008-01-04T21:50:03,true,3,BEAUCHEMIN,48,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.297469,46.968003,0.84,housenumber,48 Route Nationale 39120 Chemin,39138_0001_00048,G,48 ROUTE NATIONALE,
380989285,00024,38098928500024,O,2014-06-26,,,,2016-01-12T00:13:52,false,1,,19,,RTE,DE PETIT NOIR,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,35.11Z,NAFRev2,N,5.30102,46.965998,0.86,housenumber,19 Route de Petit-Noir 39120 Chemin,39138_0003_00019,G,19 ROUTE DE PETIT NOIR,
381118736,00010,38111873600010,O,1991-03-01,NN,,,2018-06-01T09:00:23,true,4,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381601442,00035,38160144200035,O,1992-04-01,NN,,,2008-01-04T21:58:17,false,3,,,,HAM,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
381678580,00014,38167858000014,O,,,,,,true,1,,,,HAM,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
384943908,00010,38494390800010,O,1992-01-01,NN,,,2018-03-24T03:56:36,true,3,,3,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.320231,46.981453,0.84,housenumber,3 Route Nationale 39120 Chemin,39138_0001_00003,G,3 ROUTE NATIONALE,
387631971,00018,38763197100018,O,1992-04-01,02,2019,5610CQ,2021-10-27T08:14:39,true,6,HAMEAU DE BEAUCHEMIN,72,,RTE,NATIONALE 73,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.293277,46.965859,0.72,housenumber,72 Route Nationale 39120 Chemin,39138_0001_00072,G,72 ROUTE NATIONALE,
389542457,00012,38954245700012,O,1993-01-01,NN,,,,true,1,,5,,RTE,DE SAINT LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.314422,46.980816,0.86,housenumber,5 Route de Saint Loup 39120 Chemin,39138_0006_00005,G,5 ROUTE DE SAINT LOUP,
390223808,00010,39022380800010,O,1992-12-15,NN,,,2007-01-24T15:23:24,true,3,,3,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,5.320231,46.981453,0.84,housenumber,3 Route Nationale 39120 Chemin,39138_0001_00003,G,3 ROUTE NATIONALE,
391125697,00014,39112569700014,O,1993-05-04,NN,,,2017-11-17T08:04:36,true,3,,6,,RUE,DES MOINES,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.312176,46.981413,0.94,housenumber,6 Rue des Moines 39120 Chemin,39138_0012_00006,G,6 RUE DES MOINES,
392334363,00034,39233436300034,O,2011-05-25,,,,2012-12-26T15:26:09,false,2,,1,B,RUE,DES CABUCHONS,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.62Z,NAFRev2,N,5.294788,46.967426,0.85,housenumber,1bis Rue des Cabuchons 39120 Chemin,39138_0002_00001_bis,G,1BIS RUE DES CABUCHONS,
394081541,00010,39408154100010,O,,,,,,true,1,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395015084,00019,39501508400019,O,1994-05-01,NN,,,2009-06-27T07:25:15,true,5,CHEZ MME PIVARD MONIQUE,2,,RUE,DE SAINT LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,5.316192,46.98001,0.81,housenumber,2 Route de Saint Loup 39120 Chemin,39138_0006_00002,G,2 ROUTE DE SAINT LOUP,
397932948,00029,39793294800029,O,1998-01-31,NN,,,2007-05-19T11:49:11,true,3,,19,,RTE,DE SAINT LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,52.2A,NAFRev1,O,5.313763,46.983287,0.86,housenumber,19 Route de Saint Loup 39120 Chemin,39138_0006_00019,G,19 ROUTE DE SAINT LOUP,
398725945,00016,39872594500016,O,1994-10-01,01,2019,,2021-10-27T08:24:55,false,5,HAMEAU DE BEAUCHEMIN,11,,RTE,DE PETIT NOIR,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.21Z,NAFRev2,O,5.299869,46.966407,0.86,housenumber,11 Route de Petit-Noir 39120 Chemin,39138_0003_00011,G,11 ROUTE DE PETIT NOIR,
399726652,00015,39972665200015,O,1994-09-01,NN,,,2008-11-08T01:07:38,true,5,,20,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,71.3G,NAFRev1,N,5.317314,46.980182,0.84,housenumber,20 Route Nationale 39120 Chemin,39138_0001_00020,G,20 ROUTE NATIONALE,
400129102,00010,40012910200010,O,1995-01-01,NN,,,2006-10-28T02:47:57,true,3,BEAUCHEMIN,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,D,RUE DU CHATEAU,
400863015,00014,40086301500014,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,92.3B,NAF1993,N,5.300265,46.967506,0.79,housenumber,3 Rue du Château 39120 Chemin,39138_0004_00003,G,3 RUE DU CHATEAU,
401940333,00016,40194033300016,O,1995-08-01,NN,,,,true,1,,,,RTE,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,5.314979,46.978604,0.39,street,Route Nationale 39120 Chemin,39138_0001,G,ROUTE NATIONALE,
403544851,00013,40354485100013,O,1995-06-01,NN,,,2006-12-15T01:00:25,false,4,,,,HAM,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
403544851,00021,40354485100021,O,1995-11-01,NN,,,,false,4,BEAUCHEMIN,72,,RTE,NATIONALE 73,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2003-01-01,F,SNC MOUGEOT-CORDEROT,,,,74.1J,NAF1993,N,5.293277,46.965859,0.72,housenumber,72 Route Nationale 39120 Chemin,39138_0001_00072,G,72 ROUTE NATIONALE,
404183295,00017,40418329500017,O,,NN,,,,true,1,,,,HAM,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3A,NAF1993,O,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
404750689,00030,40475068900030,O,2009-10-29,,,,2019-08-26T00:59:12,true,2,,7,,RTE,DE SAINT-LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,90.03A,NAFRev2,N,5.314048,46.981023,0.86,housenumber,7 Route de Saint Loup 39120 Chemin,39138_0006_00007,G,7 ROUTE DE SAINT LOUP,
404818080,00016,40481808000016,O,1994-01-01,NN,,,2007-01-18T09:38:09,true,3,,64,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.294828,46.966928,0.84,housenumber,64 Route Nationale 39120 Chemin,39138_0001_00064,G,64 ROUTE NATIONALE,
408903045,00016,40890304500016,O,1995-01-01,NN,,,,true,4,,2,,RTE,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.8K,NAFRev1,N,5.320679,46.982232,0.6,housenumber,2 Route Nationale 39120 Chemin,39138_0001_00002,G,2 ROUTE NATIONALE,
409415965,00022,40941596500022,O,2012-11-13,,,1439ZA,2021-02-23T11:31:33,true,1,,16,,RTE,DE SAINT LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,LES SACS DE MIMI,14.39Z,NAFRev2,N,5.313927,46.983301,0.86,housenumber,16 Route de Saint Loup 39120 Chemin,39138_0006_00016,G,16 ROUTE DE SAINT LOUP,
409714565,00028,40971456500028,O,1998-05-04,NN,,,,true,1,,15,,RTE,DE PETIT NOIR,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,45.2P,NAF1993,O,5.300371,46.96625,0.86,housenumber,15 Route de Petit-Noir 39120 Chemin,39138_0003_00015,G,15 ROUTE DE PETIT NOIR,
409928447,00013,40992844700013,O,1982-12-31,NN,,,2008-07-10T01:14:36,true,3,,34,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.313485,46.977872,0.84,housenumber,34 Route Nationale 39120 Chemin,39138_0001_00034,G,34 ROUTE NATIONALE,
409928454,00019,40992845400019,O,1982-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409928462,00012,40992846200012,O,1983-12-31,NN,,,2008-01-04T21:34:09,true,3,,6,B,RTE,DE MOUSSIERES,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.320024,46.978549,0.77,housenumber,6bis Route de Moussières 39120 Chemin,39138_0007_00006_bis,G,6BIS ROUTE DE MOUSSIERES,
411335144,00019,41133514400019,O,1987-12-31,NN,,,2011-04-24T05:37:00,true,4,,,,RTE,NATIONALE 73,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,5.314979,46.978604,0.68,street,Route Nationale 39120 Chemin,39138_0001,G,ROUTE NATIONALE,
411841687,00014,41184168700014,O,1982-12-31,NN,,,2008-01-04T22:05:16,true,3,,,,,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
412562183,00019,41256218300019,O,1997-06-01,NN,,,2008-11-08T01:27:13,true,4,72 RTE NATIONALE 73,,,HAM,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,55.3A,NAFRev1,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
414858530,00028,41485853000028,O,2000-03-01,,,,2008-11-08T01:30:54,true,3,HAMEAU DE BEAUCHEMIN,,,RUE,DU PETIT NOIR,39120,CHEMIN,,BP 2,39138,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.4B,NAFRev1,N,5.299266,46.966491,0.65,street,Route de Petit-Noir 39120 Chemin,39138_0003,G,ROUTE DE PETIT NOIR,
422680504,00012,42268050400012,O,1999-05-18,,,,,true,4,,12,,RUE,DES PETITES RUOTTES,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3T,NAF1993,N,5.316991,46.977868,0.94,housenumber,12 Rue des Petites Ruottes 39120 Chemin,39138_0008_00012,G,12 RUE DES PETITES RUOTTES,
428032254,00016,42803225400016,O,1996-01-01,NN,,,2008-01-05T01:21:34,true,3,,2,,RUE,19 MARS 1962,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.298014,46.967413,0.89,housenumber,2 Rue du 19 Mars 1962 39120 Chemin,39138_0005_00002,G,2 RUE DU 19 MARS 1962,
428032494,00018,42803249400018,O,1970-01-01,,,,,true,1,,,,,BEAUCHEMIN,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.3Z,NAF1993,N,5.299974,46.967423,0.6,street,Rue du Château 39120 Chemin,39138_0004,G,RUE DU CHATEAU,
428968457,00013,42896845700013,O,1999-05-18,,,,2013-09-24T09:22:33,false,3,,12,,RUE,PETITES RUOTTES,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,74.1J,NAF1993,N,5.316991,46.977868,0.89,housenumber,12 Rue des Petites Ruottes 39120 Chemin,39138_0008_00012,G,12 RUE DES PETITES RUOTTES,
437581721,00028,43758172100028,O,2015-07-01,,,4332AA,2019-04-04T08:16:45,false,3,,4,,RTE,DE SAINT LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,PRO-SERVICES FORTIN SEBASTIEN,43.32A,NAFRev2,N,5.315396,46.980421,0.86,housenumber,4 Route de Saint Loup 39120 Chemin,39138_0006_00004,G,4 ROUTE DE SAINT LOUP,
437753056,00013,43775305600013,O,2001-03-17,NN,,,2013-05-31T03:11:35,true,5,,20,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,90.04Z,NAFRev2,N,5.317314,46.980182,0.84,housenumber,20 Route Nationale 39120 Chemin,39138_0001_00020,G,20 ROUTE NATIONALE,
441794682,00035,44179468200035,O,2005-10-01,,,,2008-11-08T02:14:19,true,2,BEAUCHEMIN,4,,RUE,DU CHATEAU,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,45.2V,NAFRev1,O,5.299382,46.968154,0.94,housenumber,4 Rue du Château 39120 Chemin,39138_0004_00004,G,4 RUE DU CHATEAU,
442331716,00013,44233171600013,O,2002-05-21,NN,,,2013-05-18T03:40:05,false,6,BEAUCHEMIN,1,B,RUE,DES CABUCHONS,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.41A,NAFRev2,O,5.294788,46.967426,0.85,housenumber,1bis Rue des Cabuchons 39120 Chemin,39138_0002_00001_bis,G,1BIS RUE DES CABUCHONS,
442357687,00023,44235768700023,O,2003-12-06,NN,,,2009-11-25T05:26:03,true,4,BEAUCHEMIN,52,,RTE,NATIONALE,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,43.21A,NAFRev2,N,5.29698,46.967704,0.84,housenumber,52 Route Nationale 39120 Chemin,39138_0001_00052,G,52 ROUTE NATIONALE,
444577894,00017,44457789400017,O,2003-02-15,NN,,,2019-08-05T10:22:28,false,4,,28,,RTE,N 73,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.25Z,NAFRev2,N,5.315923,46.979323,0.48,housenumber,28 Route Nationale 39120 Chemin,39138_0001_00028,G,28 ROUTE NATIONALE,
444577894,00025,44457789400025,O,2019-08-01,,,,2021-06-09T19:47:49,true,2,,4,,RTE,DE SAINT-LOUP,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,68.20A,NAFRev2,N,5.315396,46.980421,0.86,housenumber,4 Route de Saint Loup 39120 Chemin,39138_0006_00004,G,4 ROUTE DE SAINT LOUP,
479223265,00014,47922326500014,O,2004-10-23,NN,,,2008-02-03T06:15:35,true,6,BEAUCHEMIN,2,,RUE,DES CABUCHONS,39120,CHEMIN,,,39138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,5.294074,46.96775,0.94,housenumber,2 Rue des Cabuchons 39120 Chemin,39138_0002_00002,G,2 RUE DES CABUCHONS,