id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346707,2019-01-07,000001,Vente,139000,152,,HAMEAU DU BERGER,B072,90400,90001,Andelnans,90,,,90001000AA0132,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,252,6.848946,47.608174
2019-1346789,2019-01-26,000001,Vente,284900,4,,RUE DE LA SITELLE,0024,90400,90001,Andelnans,90,,,90001000AH0294,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,688,6.871875,47.604444
2019-1347001,2019-02-27,000001,Vente,1,,,COMBELOGE,B027,90400,90001,Andelnans,90,,,90001000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.858499,47.608203
2019-1347001,2019-02-27,000001,Vente,1,4,,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,465,6.858575,47.608507
2019-1347001,2019-02-27,000001,Vente,1,6,,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AC0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2560,0,T,terres,,,1352,6.85873,47.608391
2019-1347001,2019-02-27,000001,Vente,1,,,COMBELOGE,B027,90400,90001,Andelnans,90,,,90001000AC0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2388,6.858241,47.608603
2019-1347001,2019-02-27,000001,Vente,1,,,COMBELOGE,B027,90400,90001,Andelnans,90,,,90001000AC0149,,,,,,,,,,,,,0,,,,,P,prés,,,734,6.858392,47.608542
2019-1347001,2019-02-27,000001,Vente,1,6,,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AC0150,,,,,,,,,,,,,0,,,,,P,prés,,,673,6.858469,47.60855
2019-1347001,2019-02-27,000001,Vente,1,8,,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,6.858562,47.608095
2019-1347001,2019-02-27,000001,Vente,1,8,,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AC0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,6.858915,47.608048
2019-1347113,2019-03-21,000001,Vente,161700,141,,HAMEAU DU BERGER,B072,90400,90001,Andelnans,90,,,90001000AA0120,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.848336,47.608403
2019-1347113,2019-03-21,000001,Vente,161700,141,,HAMEAU DU BERGER,B072,90400,90001,Andelnans,90,,,90001000AA0121,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,243,6.84843,47.608419
2019-1347138,2019-03-01,000001,Vente,171500,144,,HAMEAU DU BERGER,B072,90400,90001,Andelnans,90,,,90001000AA0124,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,345,6.848803,47.608551
2019-1347389,2019-04-30,000001,Vente,485000,18,B,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,6.858734,47.600413
2019-1347389,2019-04-30,000001,Vente,485000,18,B,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,6.858734,47.600413
2019-1347389,2019-04-30,000001,Vente,485000,18,B,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0080,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,989,6.858734,47.600413
2019-1347389,2019-04-30,000001,Vente,485000,18,B,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0080,,,,,,,,,,,,,0,2,Appartement,70,5,S,sols,,,989,6.858734,47.600413
2019-1347389,2019-04-30,000001,Vente,485000,18,B,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,989,6.858734,47.600413
2019-1347389,2019-04-30,000001,Vente,485000,18,B,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0080,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,989,6.858734,47.600413
2019-1347389,2019-04-30,000001,Vente,485000,18,B,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0080,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,989,6.858734,47.600413
2019-1347389,2019-04-30,000001,Vente,485000,18,B,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,6.858734,47.600413
2019-1347481,2019-05-15,000001,Vente,220595,6,,RUE DE LA SITELLE,0024,90400,90001,Andelnans,90,,,90001000AH0239,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,600,6.871565,47.6044
2019-1347513,2019-04-30,000001,Vente,85000,,,SUR LES PIERRES,B049,90400,90001,Andelnans,90,,,90001000AH0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,6.874522,47.604312
2019-1347917,2019-07-04,000001,Vente,364840,,,CHENEVIERES SOUS LE MONT,B022,90400,90001,Andelnans,90,,,90001000AD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,6.857236,47.601011
2019-1347917,2019-07-04,000001,Vente,364840,,,CHENEVIERES SOUS LE MONT,B022,90400,90001,Andelnans,90,,,90001000AD0104,,,,,,,,,,,,,0,,,,,T,terres,,,423,6.857257,47.60001
2019-1347917,2019-07-04,000001,Vente,364840,,,CHENEVIERES SOUS LE MONT,B022,90400,90001,Andelnans,90,,,90001000AD0106,,,,,,,,,,,,,0,,,,,T,terres,,,801,6.857608,47.600582
2019-1347917,2019-07-04,000001,Vente,364840,,,CHENEVIERES SOUS LE MONT,B022,90400,90001,Andelnans,90,,,90001000AD0107,,,,,,,,,,,,,0,,,,,T,terres,,,2137,6.858016,47.601043
2019-1347917,2019-07-04,000001,Vente,364840,,,CHENEVIERES SOUS LE MONT,B022,90400,90001,Andelnans,90,,,90001000AD0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,271,6.857442,47.601167
2019-1347918,2019-07-04,000001,Vente,7500,,,CHENEVIERES SOUS LE MONT,B022,90400,90001,Andelnans,90,,,90001000AD0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,249,6.857585,47.60156
2019-1348237,2019-08-13,000001,Vente,580000,21,,RUE DES PRES,0021,90400,90001,Andelnans,90,,,90001000AC0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1456,6.862783,47.605394
2019-1348274,2019-08-19,000001,Vente,199800,158,,HAMEAU DU BERGER,B072,90400,90001,Andelnans,90,,,90001000AA0139,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,503,6.848204,47.607955
2019-1348634,2019-10-22,000001,Vente,110000,299,,HAMEAU DE LA DOUCE,B073,90400,90001,Andelnans,90,,,90001000AA0220,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,240,6.84404,47.605826
2019-1348636,2019-10-18,000001,Vente,234906,24,,RUE DES ORCHIDEES,0018,90400,90001,Andelnans,90,,,90001000AH0264,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,612,6.872728,47.603689
