id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922414,2019-01-11,000001,Vente,290740,258,,RUE ACCARY,0020,62164,62056,Audresselles,62,,,62056000AC0314,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,571,1.595363,50.823545
2019-922414,2019-01-11,000001,Vente,290740,258,,RUE ACCARY,0020,62164,62056,Audresselles,62,,,62056000AC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,1.595363,50.823545
2019-922643,2019-02-01,000001,Vente,278000,157,,RUE PIERRE DE WISSANT,0137,62164,62056,Audresselles,62,,,62056000AD0235,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,462,1.592304,50.825417
2019-922779,2019-02-15,000001,Vente,252445,544,,RUE ALEXANDRE GUILMANT,0024,62164,62056,Audresselles,62,,,62056000AC0336,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,780,1.599751,50.823832
2019-923046,2019-03-07,000001,Vente,495000,360,,RUE EDOUARD QUENU,0073,62164,62056,Audresselles,62,,,62056000AD0252,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,926,1.589785,50.825684
2019-924037,2019-06-03,000001,Vente,175000,273,C,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0326,,,3,52.8,,,,,,,,,1,2,Appartement,52,3,,,,,,1.59735,50.822894
2019-924037,2019-06-03,000001,Vente,175000,273,C,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0326,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59735,50.822894
2019-924280,2019-06-19,000001,Vente,218000,151,,RUE DES MEDUSES,0096,62164,62056,Audresselles,62,,,62056000AD0311,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,62,1.593072,50.824457
2019-924458,2019-06-27,000001,Vente,17500,29,,RUE MARIN LA MESLEE,0090,62164,62056,Audresselles,62,,,62056000AD0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.591622,50.823868
2019-924594,2019-07-01,000001,Vente,306000,253,,RUE EDOUARD QUENU,0073,62164,62056,Audresselles,62,,,62056000AD0141,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,92,1.590177,50.824715
2019-925044,2019-07-24,000001,Vente,273000,421,,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0382,,,1,69.3,,,,,,,,,1,2,Appartement,69,5,,,,,,1.598853,50.82376
2019-925044,2019-07-24,000001,Vente,273000,421,,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.598882,50.82373
2019-925044,2019-07-24,000001,Vente,273000,421,,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0385,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599014,50.823695
2019-925167,2019-08-21,000001,Vente,131250,90,,AV DES FLOBARTS,0082,62164,62056,Audresselles,62,,,62056000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.594224,50.820755
2019-925167,2019-08-21,000001,Vente,131250,90,,AV DES FLOBARTS,0082,62164,62056,Audresselles,62,,,62056000AC0183,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,232,1.594189,50.820656
2019-925169,2019-08-09,000001,Vente,131250,90,,AV DES FLOBARTS,0082,62164,62056,Audresselles,62,,,62056000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.594224,50.820755
2019-925169,2019-08-09,000001,Vente,131250,90,,AV DES FLOBARTS,0082,62164,62056,Audresselles,62,,,62056000AC0183,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,232,1.594189,50.820656
2019-925515,2019-09-06,000001,Vente,181500,9,,RUE SURCOUF,0192,62164,62056,Audresselles,62,,,62056000AD0363,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,136,1.591944,50.82548
2019-926069,2019-10-09,000001,Vente,247000,12,,RUE DU NID DE CORBET,0113,62164,62056,Audresselles,62,,,62056000AD0297,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,726,1.592211,50.827188
2019-926352,2019-10-25,000001,Vente,188000,22,,RUE DES CASERNES,0040,62164,62056,Audresselles,62,,,62056000AD0230,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,75,1.592455,50.82505
2019-926404,2019-11-07,000002,Vente,279500,35,,RUE ROBIN,0140,62164,62056,Audresselles,62,,,62056000AD0248,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,328,1.590343,50.825404
2019-926404,2019-11-07,000002,Vente,279500,,,RUE ROBIN,0140,62164,62056,Audresselles,62,,,62056000AD0388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,341,1.590099,50.825628
2019-926470,2019-11-07,000001,Vente,20000,,,RUE ROBIN,0140,62164,62056,Audresselles,62,,,62056000AD0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,1.590115,50.825636
2019-926682,2019-11-26,000001,Vente,360000,273,,RUE ACCARY,0020,62164,62056,Audresselles,62,,,62056000AD0018,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,850,1.595417,50.824043
