siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172302119,00034,17230211900034,O,1983-03-25,NN,,,2019-11-14T14:00:25,false,4,,,,RTE,DE VALLIERE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE SAINT-SULPICE-LES-CHAMPS,,,,75.1A,NAFRev1,O,,,0,,,,,,
212324602,00011,21232460200011,O,1983-03-01,03,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212324602,00037,21232460200037,O,1983-12-21,02,2020,,2022-08-29T09:06:22,false,3,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212324602,00045,21232460200045,O,2004-02-11,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252324603,00015,25232460300015,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,3,MAIRIE,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252324611,00018,25232461100018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
262324601,00018,26232460100018,O,1983-09-14,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262324619,00010,26232461900010,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
292324605,00016,29232460500016,O,1983-08-10,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301578068,00019,30157806800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VERGNAS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.038724,45.975949,0.94,street,Vergnas 23480 Saint-Sulpice-les-Champs,23246_zovwzy,G,VERGNAS,
303723894,00026,30372389400026,O,,,,,2019-11-14T14:00:25,true,1,,,,,MONTGERMAIN,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.5752669,49.5374983,0.74,poi.townhall,(Hôtel de ville) Montgérain,https://osm.org/node/5366739312,G,,
305180663,00018,30518066300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BORIE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,2.026821,45.989049,0.95,street,La Borie 23480 Saint-Sulpice-les-Champs,23246_8rt6j0,G,LA BORIE,
309061810,00011,30906181000011,O,1977-01-01,,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
310787049,00033,31078704900033,O,1996-02-01,NN,,4339ZZ,2019-11-14T14:00:25,true,5,RATTACHEMENT MAIRIE,,,,COMMUNE RATTACHEMENT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312119209,00012,31211920900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
313571986,00014,31357198600014,O,1964-01-01,NN,,4520AB,2019-11-14T14:00:25,false,4,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
315162586,00020,31516258600020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315170464,00038,31517046400038,O,2021-02-04,,,,2022-08-09T08:43:04,true,2,,8,,,VERGNAS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,96.09Z,NAFRev2,N,2.038747,45.976354,0.94,housenumber,8 Vergnas 23480 Saint-Sulpice-les-Champs,23246_zovwzy_00008,G,8 VERGNAS,
319892550,00033,31989255000033,O,2002-08-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322007691,00015,32200769100015,O,1981-06-12,NN,,,2020-06-08T09:41:21,true,3,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322239484,00015,32223948400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
324203983,00014,32420398300014,O,1982-01-01,NN,,1071CB,2019-11-14T14:00:25,true,5,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
324642388,00023,32464238800023,O,1998-09-07,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326689593,00019,32668959300019,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
326863917,00018,32686391700018,O,1983-03-23,NN,,,2022-05-07T12:31:38,false,4,,,,,CHANSARD,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.004931,45.968216,0.94,street,Chansard 23480 Saint-Sulpice-les-Champs,23246_oz5c0j,G,CHANSARD,
327100541,00017,32710054100017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE CHATELUS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.42Z,NAFRev2,N,2.035315,45.985294,0.94,street,Le Châtelus 23480 Saint-Sulpice-les-Champs,23246_qna68t,G,LE CHATELUS,
327907879,00016,32790787900016,O,1983-08-08,NN,,,2019-11-14T14:00:25,true,3,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
331079368,00022,33107936800022,O,1989-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LA GENETIERE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.02013,45.997796,0.94,street,La Génetière 23480 Saint-Sulpice-les-Champs,23246_nwl0zt,G,LA GENETIERE,
333308922,00017,33330892200017,O,1985-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
333547289,00012,33354728900012,O,1985-09-02,NN,,,2019-11-14T14:00:25,false,4,,,,,HAYS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
334206034,00012,33420603400012,O,1985-11-05,NN,,,2019-11-14T14:00:25,true,3,,,,,VERGNAS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.038724,45.975949,0.94,street,Vergnas 23480 Saint-Sulpice-les-Champs,23246_zovwzy,G,VERGNAS,
337950273,00033,33795027300033,O,2010-03-19,,,,2021-02-23T10:54:39,true,1,,,,,MASSIGOUX,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,01.13Z,NAFRev2,N,2.016391,45.983371,0.94,street,Massigoux 23480 Saint-Sulpice-les-Champs,23246_f2zj6h,G,MASSIGOUX,
339379984,01230,33937998401230,O,1989-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
339574857,00019,33957485700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VERGNAT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,2.038724,45.975949,0.68,street,Vergnas 23480 Saint-Sulpice-les-Champs,23246_zovwzy,G,VERGNAS,
339584427,00027,33958442700027,O,1993-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
339897837,00011,33989783700011,O,1987-01-05,01,2019,4399CZ,2021-10-27T08:33:10,true,5,,,,,MORLEIX,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2010-06-11,A,BRICO RENOV SERVICES 23,,,,43.99C,NAFRev2,N,2.01668,46.004079,0.49,street,Morlaix 23480 Saint-Sulpice-les-Champs,23246_f9dgms,G,MORLAIX,
340804566,00016,34080456600016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,15.08,NAP,N,,,0,,,,,,
342595980,00018,34259598000018,O,1987-10-01,00,2020,4332AA,2022-08-29T09:27:43,true,5,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
342749520,00017,34274952000017,O,1987-07-14,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MASGOT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,92.7C,NAF1993,N,2.016391,45.983371,0.31,street,Massigoux 23480 Saint-Sulpice-les-Champs,23246_f2zj6h,G,MASSIGOUX,
343429148,00012,34342914800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349101048,00016,34910104800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350642534,00019,35064253400019,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BORIE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.026821,45.989049,0.95,street,La Borie 23480 Saint-Sulpice-les-Champs,23246_8rt6j0,G,LA BORIE,
351220546,00011,35122054600011,O,1989-05-19,NN,,,2019-11-14T14:00:25,true,5,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
356000000,01712,35600000001712,O,2012-01-01,,,,2021-12-28T03:50:34,false,3,,5019,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000745,03570,35600074503570,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378649180,00015,37864918000015,O,1990-07-05,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381486810,00017,38148681000017,O,1991-03-21,NN,,,2019-11-14T14:00:25,true,3,,,,,VERGNAS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038724,45.975949,0.94,street,Vergnas 23480 Saint-Sulpice-les-Champs,23246_zovwzy,G,VERGNAS,
381889187,00013,38188918700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MORLEIX,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2A,NAF1993,N,2.01668,46.004079,0.49,street,Morlaix 23480 Saint-Sulpice-les-Champs,23246_f9dgms,G,MORLAIX,
384308722,00014,38430872200014,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MORLAIX,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,01.42Z,NAFRev2,N,2.01668,46.004079,0.94,street,Morlaix 23480 Saint-Sulpice-les-Champs,23246_f9dgms,G,MORLAIX,
384308722,00022,38430872200022,O,2015-01-01,,,,2019-11-14T14:00:25,false,2,,,,,PETILLAT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,02.10Z,NAFRev2,N,2.007842,46.001679,0.94,street,Pétillat 23480 Saint-Sulpice-les-Champs,23246_y1qfr2,G,PETILLAT,
389575077,00026,38957507700026,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,D'AUBUSSON,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,2.023637,45.994157,0.82,street,Route d’Aubusson 23480 Saint-Sulpice-les-Champs,23246_0002,G,ROUTE D AUBUSSON,
390470292,00017,39047029200017,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,PETILLAT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.2A,NAF1993,N,2.007842,46.001679,0.94,street,Pétillat 23480 Saint-Sulpice-les-Champs,23246_y1qfr2,G,PETILLAT,
390809085,00017,39080908500017,O,1993-04-01,NN,,,2019-11-14T14:00:25,false,5,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
391500782,00019,39150078200019,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,COMBRET,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.05988,45.978485,0.94,street,Combret 23480 Saint-Sulpice-les-Champs,23246_zc3nzo,G,COMBRET,
392113601,00018,39211360100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,D'AUBUSSON,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,55.3A,NAF1993,N,2.023637,45.994157,0.82,street,Route d’Aubusson 23480 Saint-Sulpice-les-Champs,23246_0002,G,ROUTE D AUBUSSON,
398815712,00011,39881571200011,O,1994-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHANSARD,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,2.004931,45.968216,0.94,street,Chansard 23480 Saint-Sulpice-les-Champs,23246_oz5c0j,G,CHANSARD,
399467505,01040,39946750501040,O,1995-05-24,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
399519925,00016,39951992500016,O,1995-01-09,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,D'AUBUSSON,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.023637,45.994157,0.82,street,Route d’Aubusson 23480 Saint-Sulpice-les-Champs,23246_0002,G,ROUTE D AUBUSSON,
399665330,00011,39966533000011,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,EAUX,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.00472,46.017197,0.94,street,Eaux 23480 Saint-Sulpice-les-Champs,23246_0g6f4q,G,EAUX,
399970383,00010,39997038300010,O,1995-01-01,NN,,,2022-05-07T12:05:41,true,4,,,,,MORLEIX,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,2.01668,46.004079,0.49,street,Morlaix 23480 Saint-Sulpice-les-Champs,23246_f9dgms,G,MORLAIX,
400355384,00019,40035538400019,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,AHYS,,,,PUY GRILLAT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.007842,46.001679,0.32,street,Pétillat 23480 Saint-Sulpice-les-Champs,23246_y1qfr2,G,PETILLAT,
401271259,00038,40127125900038,O,2022-01-03,,,,2022-02-05T13:25:55,true,1,,6,,RUE,CHAMPS DE FOIRE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,JAMY,70.22Z,NAFRev2,N,2.024278,45.993134,0.84,housenumber,6 Rue du Champ de Foire 23480 Saint-Sulpice-les-Champs,23246_0011_00006,G,6 RUE DU CHAMP DE FOIRE,
401614417,00012,40161441700012,O,1995-06-23,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404098006,00012,40409800600012,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409977337,00016,40997733700016,O,1996-11-01,NN,,,2019-11-14T14:00:25,true,3,,12,,,COMBRET,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.059646,45.979074,0.94,housenumber,12 Combret 23480 Saint-Sulpice-les-Champs,23246_zc3nzo_00012,G,12 COMBRET,
410039838,00017,41003983800017,O,1997-01-02,,,,2019-11-14T14:00:25,true,1,,,,,CHANSARD,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,2.004931,45.968216,0.94,street,Chansard 23480 Saint-Sulpice-les-Champs,23246_oz5c0j,G,CHANSARD,
411493588,00015,41149358800015,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PETILLAT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,2.007842,46.001679,0.94,street,Pétillat 23480 Saint-Sulpice-les-Champs,23246_y1qfr2,G,PETILLAT,
413415969,00018,41341596900018,O,1991-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413415977,00011,41341597700011,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VERGNE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.067043,45.970899,0.94,street,La Vergne 23480 Saint-Sulpice-les-Champs,23246_dr7lzr,G,LA VERGNE,
413415985,00014,41341598500014,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VERGNE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.067043,45.970899,0.94,street,La Vergne 23480 Saint-Sulpice-les-Champs,23246_dr7lzr,G,LA VERGNE,
413415993,00018,41341599300018,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATELUS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,01.42Z,NAFRev2,N,2.035315,45.985294,0.92,street,Le Châtelus 23480 Saint-Sulpice-les-Champs,23246_qna68t,G,LE CHATELUS,
413416009,00012,41341600900012,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,CHANSARD,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.004931,45.968216,0.94,street,Chansard 23480 Saint-Sulpice-les-Champs,23246_oz5c0j,G,CHANSARD,
413416017,00015,41341601700015,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,MASSIGOUX,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.016391,45.983371,0.94,street,Massigoux 23480 Saint-Sulpice-les-Champs,23246_f2zj6h,G,MASSIGOUX,
413416025,00018,41341602500018,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,CHANSARD,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,01.2A,NAF1993,N,2.004931,45.968216,0.94,street,Chansard 23480 Saint-Sulpice-les-Champs,23246_oz5c0j,G,CHANSARD,
413416033,00012,41341603300012,O,,,,,2019-11-14T14:00:25,true,1,,,,,VENTENAT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.015468,45.9897,0.94,street,Ventenat 23480 Saint-Sulpice-les-Champs,23246_gqbzgk,G,VENTENAT,
414331603,00012,41433160300012,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,EAUX,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,2.00472,46.017197,0.94,street,Eaux 23480 Saint-Sulpice-les-Champs,23246_0g6f4q,G,EAUX,
414582882,00018,41458288200018,O,1992-07-01,,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
419028386,00029,41902838600029,O,2000-11-20,NN,,,2019-11-14T14:00:25,true,6,,,,,CONCIZAT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,96.01B,NAFRev2,N,2.001193,46.004466,0.94,street,Concizat 23480 Saint-Sulpice-les-Champs,23246_acw5a2,G,CONCIZAT,
420995219,00011,42099521900011,O,1998-10-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421183807,00013,42118380700013,O,1998-10-27,NN,,,2019-11-14T14:00:25,true,3,JEANDEAUX MICHEL,,,LD,AHYS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.002112,45.977489,0.94,street,Ahys 23480 Saint-Sulpice-les-Champs,23246_5gw2cl,G,AHYS,
423560481,00016,42356048100016,O,1999-06-15,NN,,,2019-11-14T14:00:25,true,4,MME BOUCHER JOSIANE,,,,HAYS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
424034528,00036,42403452800036,O,2017-03-01,00,2020,,2022-08-29T09:05:28,false,1,,15,,RTE,D AUBUSSON,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2017-03-01,A,LE SAINT SULPICE,,,LE SAINT SULPICE,56.10A,NAFRev2,O,2.023438,45.994263,0.85,housenumber,15 Route d’Aubusson 23480 Saint-Sulpice-les-Champs,23246_0002_00015,G,15 ROUTE D AUBUSSON,
424802684,00029,42480268400029,O,2008-09-15,NN,,,2019-11-14T14:00:25,false,4,,,,RTE,D'AUBUSSON,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2010-09-10,F,L'ALCHIMISTE,,,,56.10A,NAFRev2,N,2.023637,45.994157,0.82,street,Route d’Aubusson 23480 Saint-Sulpice-les-Champs,23246_0002,G,ROUTE D AUBUSSON,
424998953,00014,42499895300014,O,1999-11-15,NN,,,2019-11-14T14:00:25,false,3,,,,,LA GENETIERE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,1999-12-31,F,SAINT SULPICE CONSTRUCTIONS,,,,45.2A,NAF1993,O,2.02013,45.997796,0.94,street,La Génetière 23480 Saint-Sulpice-les-Champs,23246_nwl0zt,G,LA GENETIERE,
430483214,00010,43048321400010,O,2000-04-07,NN,,,2019-11-14T14:00:25,true,3,,,,,HAYS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435126388,00022,43512638800022,O,2011-02-12,,,,2021-11-30T15:20:02,false,2,,,,,VENTENAT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,2.015468,45.9897,0.94,street,Ventenat 23480 Saint-Sulpice-les-Champs,23246_gqbzgk,G,VENTENAT,
438937377,00036,43893737700036,O,2003-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE CHATELUS,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,90.01Z,NAFRev2,N,2.035315,45.985294,0.94,street,Le Châtelus 23480 Saint-Sulpice-les-Champs,23246_qna68t,G,LE CHATELUS,
440481844,00015,44048184400015,O,2001-11-26,NN,,,2019-11-14T14:00:25,true,3,,,,,MORLEIX,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.01668,46.004079,0.49,street,Morlaix 23480 Saint-Sulpice-les-Champs,23246_f9dgms,G,MORLAIX,
440998060,00022,44099806000022,O,2003-03-24,NN,,,2019-11-14T14:00:25,false,4,,,,,LA BUXERETTE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.030399,45.985756,0.94,street,La Buxerette 23480 Saint-Sulpice-les-Champs,23246_r7wh9n,G,LA BUXERETTE,
443024229,00017,44302422900017,O,2002-07-08,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
443447867,00013,44344786700013,O,2002-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
444365928,00019,44436592800019,O,2002-12-05,NN,,,2019-11-14T14:00:25,true,4,,8,,,CONCEZAT,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.001184,46.005089,0.61,housenumber,8 Concizat 23480 Saint-Sulpice-les-Champs,23246_acw5a2_00008,G,8 CONCIZAT,
445200488,02669,44520048802669,O,2003-01-01,NN,,,2020-01-15T19:35:07,false,4,,,,,LE BOURG,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
447608332,00014,44760833200014,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BORIE,23480,SAINT-SULPICE-LES-CHAMPS,,,23246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.026821,45.989049,0.95,street,La Borie 23480 Saint-Sulpice-les-Champs,23246_8rt6j0,G,LA BORIE,