id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1343056,2020-01-13,000001,Vente,819000,7,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410918,48.879511
2020-1343056,2020-01-13,000001,Vente,819000,11,,AV FAIDHERBE,3510,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,1075,125.38,779,,,,,,,,2,2,Appartement,128,5,,,,,,2.410918,48.879511
2020-1343057,2020-01-14,000001,Vente en l'état futur d'achèvement,362000,,,,,,93061,Le Pré-Saint-Gervais,93,,,930610000A0121,,,6,,,,,,,,,,1,,,,,,,,,,2.399699,48.888613
2020-1343057,2020-01-14,000001,Vente en l'état futur d'achèvement,362000,,,,,,93061,Le Pré-Saint-Gervais,93,,,930610000A0121,,,17,,,,,,,,,,1,,,,,,,,,,2.399699,48.888613
2020-1343057,2020-01-14,000001,Vente en l'état futur d'achèvement,362000,,,,,,93061,Le Pré-Saint-Gervais,93,,,930610000A0121,,,32,,,,,,,,,,1,,,,,,,,,,2.399699,48.888613
2020-1343085,2020-01-17,000001,Vente en l'état futur d'achèvement,300000,,,,,,93061,Le Pré-Saint-Gervais,93,,,930610000A0121,,,27,,,,,,,,,,1,,,,,,,,,,2.399699,48.888613
2020-1343163,2020-01-09,000001,Vente,126900,13,,AV FAIDHERBE,3510,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,1103,16.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410918,48.879511
2020-1343178,2020-01-24,000001,Vente,269000,40,,RUE HENRI MARTIN,4430,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0005,,,26,30.48,34,,40,,,,,,3,2,Appartement,32,2,,,,,,2.406411,48.887941
2020-1343181,2020-01-10,000001,Vente,237600,9,,RUE J B SEMANAZ,4735,93310,93061,Le Pré-Saint-Gervais,93,,,930610000G0045,,,29,,5,31.17,,,,,,,2,2,Appartement,30,2,,,,,,2.402426,48.884467
2020-1343220,2020-01-06,000001,Vente en l'état futur d'achèvement,405000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,41,,,,,,,,,,1,2,Appartement,51,3,,,,,,2.404673,48.885833
2020-1343220,2020-01-06,000001,Vente en l'état futur d'achèvement,405000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404673,48.885833
2020-1343230,2020-01-21,000001,Vente,30000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,536,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2020-1343230,2020-01-21,000001,Vente,30000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,535,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2020-1343230,2020-01-21,000001,Vente,30000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,537,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2020-1343240,2020-01-14,000001,Vente,171000,3,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0281,,,1,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.40399,48.888236
2020-1343255,2020-01-17,000001,Vente,247000,103,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,587,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406018,48.88171
2020-1343255,2020-01-17,000001,Vente,247000,103,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,232,,83,48.59,,,,,,,2,2,Appartement,49,2,,,,,,2.406018,48.88171
2020-1343259,2020-01-27,000001,Vente,268750,42,,RUE STALINGRAD,8580,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0106,,,15,39.6,26,,,,,,,,2,2,Appartement,46,3,,,,,,2.401587,48.8878
2020-1343281,2020-01-30,000001,Vente,502000,42,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.409259,48.885787
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,40,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0089,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,295,2.409133,48.885798
2020-1343282,2020-01-30,000002,Vente,1518000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2020-1343282,2020-01-30,000002,Vente,1518000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,660,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2020-1343282,2020-01-30,000002,Vente,1518000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2020-1343282,2020-01-30,000002,Vente,1518000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2020-1343282,2020-01-30,000002,Vente,1518000,18,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0135,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407891,48.885515
2020-1343282,2020-01-30,000002,Vente,1518000,18,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0135,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407891,48.885515
2020-1343282,2020-01-30,000002,Vente,1518000,18,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0135,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407891,48.885515
2020-1343282,2020-01-30,000002,Vente,1518000,18,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0135,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407891,48.885515
2020-1343282,2020-01-30,000002,Vente,1518000,18,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0135,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407891,48.885515
2020-1343282,2020-01-30,000002,Vente,1518000,75,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0146,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408572,48.888314
2020-1343282,2020-01-30,000002,Vente,1518000,75,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0146,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408572,48.888314
2020-1343283,2020-01-31,000001,Vente,1250000,17,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,435,0,S,sols,,,401,2.407703,48.886001
2020-1343290,2020-01-10,000001,Vente,195000,19,,RUE FRANKLIN,3585,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0164,,,11,,16,,22,30.96,,,,,3,2,Appartement,32,2,,,,,,2.401794,48.888481
2020-1343296,2020-01-10,000001,Vente en l'état futur d'achèvement,327000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,23,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.404673,48.885833
2020-1343296,2020-01-10,000001,Vente en l'état futur d'achèvement,327000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404673,48.885833
2020-1343301,2020-01-31,000001,Vente,1000000,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,353,2.407541,48.886159
2020-1343301,2020-01-31,000001,Vente,1000000,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,353,2.407541,48.886159
2020-1343301,2020-01-31,000001,Vente,1000000,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,353,2.407541,48.886159
2020-1343305,2020-01-16,000001,Vente en l'état futur d'achèvement,391000,12,,RUE HENRI MARTIN,4430,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0025,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406592,48.88673
2020-1343305,2020-01-16,000001,Vente en l'état futur d'achèvement,391000,12,,RUE HENRI MARTIN,4430,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0025,,,21,,4,,,,,,,,2,2,Appartement,76,3,,,,,,2.406592,48.88673
2020-1343378,2020-01-15,000001,Vente,301050,76,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000G0084,,,320,,339,55.48,,,,,,,2,2,Appartement,54,3,,,,,,2.402588,48.884214
2020-1343396,2020-02-04,000001,Vente,12000,24,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0190,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401831,48.886012
2020-1343397,2020-01-29,000001,Vente,13000,24,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0190,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401831,48.886012
2020-1343426,2020-01-23,000001,Vente,250000,103,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406018,48.88171
2020-1343426,2020-01-23,000001,Vente,250000,103,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,197,,53,49.83,,,,,,,2,2,Appartement,49,2,,,,,,2.406018,48.88171
2020-1343449,2020-02-07,000001,Vente,430000,16,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0303,,,11,,4,64.01,,,,,,,2,2,Appartement,63,3,,,,,,2.410848,48.880303
2020-1343464,2020-01-30,000001,Vente,1700000,35,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,483,0,S,sols,,,640,2.404186,48.885859
2020-1343464,2020-01-30,000001,Vente,1700000,35,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0103,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,640,2.404186,48.885859
2020-1343495,2020-01-28,000001,Vente,262000,152,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0034,,,10,51.4,20,,,,,,,,2,2,Appartement,47,2,,,,,,2.404164,48.881757
2020-1343504,2020-02-12,000001,Vente en l'état futur d'achèvement,302000,11,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0136,,,9,,,,,,,,,,1,,,,,,,,,,2.407972,48.88523
2020-1343504,2020-02-12,000001,Vente en l'état futur d'achèvement,302000,11,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0136,,,214,,,,,,,,,,1,,,,,,,,,,2.407972,48.88523
2020-1343514,2020-01-08,000001,Vente en l'état futur d'achèvement,627000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,96,81.9,,,,,,,,,1,1,Maison,50,3,,,,,,2.404673,48.885833
2020-1343514,2020-01-08,000001,Vente en l'état futur d'achèvement,627000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404673,48.885833
2020-1343524,2020-01-29,000001,Vente en l'état futur d'achèvement,412000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404673,48.885833
2020-1343524,2020-01-29,000001,Vente en l'état futur d'achèvement,412000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,26,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.404673,48.885833
2020-1343529,2020-02-14,000001,Vente,169000,1,,RUE LAMARTINE,5115,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0041,,,112,,128,,,,,,,,2,2,Appartement,25,2,,,,,,2.400692,48.887209
2020-1343532,2020-01-24,000001,Vente,240000,24,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0190,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401831,48.886012
2020-1343532,2020-01-24,000001,Vente,240000,24,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0190,,,75,35.29,83,,,,,,,,2,2,Appartement,34,1,,,,,,2.401831,48.886012
2020-1343533,2020-02-19,000001,Vente,94000,7,,RUE DU CPT SOYER,1410,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0012,,,31,26.02,,,,,,,,,1,2,Appartement,25,2,,,,,,2.403848,48.882405
2020-1343538,2020-02-14,000001,Vente,180000,16,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0303,,,18,,5,28.44,,,,,,,2,2,Appartement,28,2,,,,,,2.410848,48.880303
2020-1343565,2020-01-30,000001,Vente,17500,11,,RUE SIMONNOT,8565,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0196,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402092,48.884934
2020-1343569,2020-02-07,000001,Vente,140000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,319,,62,,,,,,,,2,2,Appartement,23,1,,,,,,2.408762,48.885389
2020-1343569,2020-02-07,000001,Vente,140000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,549,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2020-1343570,2020-02-07,000001,Vente,431700,19,,PL HENRI SELLIER,4440,93310,93061,Le Pré-Saint-Gervais,93,,,930610000E0038,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,178,2.409283,48.883073
2020-1343571,2020-02-18,000001,Vente,138850,62,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0030,,,10,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.403407,48.88501
2020-1343572,2020-01-31,000001,Vente,171000,24,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0190,,,67,31.15,84,,,,,,,,2,2,Appartement,32,1,,,,,,2.401831,48.886012
2020-1343580,2020-01-30,000001,Vente,83000,26,,RUE STALINGRAD,8580,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0097,,,6,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.401314,48.887206
2020-1343583,2020-02-13,000001,Vente,197000,4,,RUE PIERRE BROSSOLETTE,7130,93310,93061,Le Pré-Saint-Gervais,93,,,930610000F0053,,,25,,65,,,,,,,,2,2,Appartement,31,1,,,,,,2.406078,48.883874
2020-1343595,2020-02-14,000001,Vente,212000,12,,RUE DES 7 ARPENTS,8545,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0123,,,20,41.98,64,,,,,,,,2,2,Appartement,42,2,,,,,,2.399758,48.889358
2020-1343604,2020-02-20,000001,Vente,148000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,35,23.22,404,,,,,,,,2,2,Appartement,23,1,,,,,,2.408762,48.885389
2020-1343620,2020-02-06,000001,Vente,310000,105,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,154,,298,64.26,,,,,,,2,2,Appartement,65,3,,,,,,2.406018,48.88171
2020-1343620,2020-02-06,000001,Vente,310000,103,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,636,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406018,48.88171
2020-1343640,2020-01-30,000001,Vente,235000,7,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,62,2.407495,48.886067
2020-1343690,2020-02-21,000001,Vente,149000,13,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0103,,,36,27.3,37,,38,,,,,,3,2,Appartement,30,2,,,,,,2.407937,48.884953
2020-1343735,2020-02-24,000001,Vente,118100,7,,RUE J BAPTISTE CLEMENT,4730,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0092,,,21,,70,16.72,,,,,,,2,2,Appartement,18,1,,,,,,2.400842,48.888991
2020-1343775,2020-02-28,000001,Vente,205000,2,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0201,,,19,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.403531,48.888282
2020-1343775,2020-02-28,000001,Vente,205000,2,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0201,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.403531,48.888282
2020-1343779,2020-02-18,000001,Vente,444500,158,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0037,,,16,,,,,,,,,,1,1,Maison,57,3,,,,,,2.403825,48.8817
2020-1343779,2020-02-18,000001,Vente,444500,158,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0037,,,19,,,,,,,,,,1,,,,,S,sols,,,50,2.403825,48.8817
2020-1343835,2020-02-13,000001,Vente en l'état futur d'achèvement,370000,12,,RUE HENRI MARTIN,4430,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0025,,,1,,19,,60,,,,,,3,4,Local industriel. commercial ou assimilé,150,0,,,,,,2.406592,48.88673
2020-1343838,2020-02-25,000001,Vente,1100000,73,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0146,,,1,,116,,117,,118,,119,,9,4,Local industriel. commercial ou assimilé,429,0,,,,,,2.408572,48.888314
2020-1343849,2020-02-13,000001,Vente,225000,4,,AV DES SYCOMORES,8590,93310,93061,Le Pré-Saint-Gervais,93,,,930610000F0052,,,25,34.73,,,,,,,,,1,2,Appartement,35,2,,,,,,2.40732,48.883506
2020-1343851,2020-02-14,000001,Vente,15000,9,B,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0135,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407891,48.885515
2020-1343854,2020-02-14,000001,Vente en l'état futur d'achèvement,322000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,20,44.1,,,,,,,,,1,2,Appartement,43,2,,,,,,2.404673,48.885833
2020-1343854,2020-02-14,000001,Vente en l'état futur d'achèvement,322000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404673,48.885833
2020-1343857,2020-02-26,000001,Vente,335000,105,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,127,,285,61.2,,,,,,,2,2,Appartement,62,3,,,,,,2.406018,48.88171
2020-1343857,2020-02-26,000001,Vente,335000,103,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,623,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406018,48.88171
2020-1343881,2020-02-19,000001,Vente,270000,7,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410918,48.879511
2020-1343881,2020-02-19,000001,Vente,270000,11,,AV FAIDHERBE,3510,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,638,,945,53.6,,,,,,,2,2,Appartement,53,2,,,,,,2.410918,48.879511
2020-1343885,2020-02-21,000001,Vente en l'état futur d'achèvement,509000,12,,RUE HENRI MARTIN,4430,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0025,,,26,,3,,,,,,,,2,2,Appartement,76,3,,,,,,2.406592,48.88673
2020-1343885,2020-02-21,000001,Vente en l'état futur d'achèvement,509000,12,,RUE HENRI MARTIN,4430,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0025,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406592,48.88673
2020-1343892,2020-03-06,000001,Vente,150000,1,,PL ANATOLE FRANCE,0050,93310,93061,Le Pré-Saint-Gervais,93,,,930610000G0164,,,54,,57,63.6,,,,,,,2,4,Local industriel. commercial ou assimilé,63,0,,,,,,2.402901,48.883363
2020-1343895,2020-03-03,000001,Vente,220000,11,,RUE SIMONNOT,8565,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0196,,,13,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.402092,48.884934
2020-1343953,2020-02-19,000001,Vente en l'état futur d'achèvement,487000,28,,RUE CHEVREUL,1450,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0161,,,16,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.409924,48.885858
2020-1343953,2020-02-19,000001,Vente en l'état futur d'achèvement,487000,28,,RUE CHEVREUL,1450,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0161,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409924,48.885858
2020-1343954,2020-02-18,000001,Vente,129000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2020-1343954,2020-02-18,000001,Vente,129000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,34,22.74,421,,,,,,,,2,2,Appartement,23,1,,,,,,2.408762,48.885389
2020-1343956,2020-02-19,000001,Vente en l'état futur d'achèvement,288000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404673,48.885833
2020-1343956,2020-02-19,000001,Vente en l'état futur d'achèvement,288000,7,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0101,,,16,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.404673,48.885833
2020-1343958,2020-02-19,000001,Vente,145000,4,,AV DES SYCOMORES,8590,93310,93061,Le Pré-Saint-Gervais,93,,,930610000F0052,,,28,34.73,,,,,,,,,1,2,Appartement,16,1,,,,,,2.40732,48.883506
2020-1343966,2020-02-24,000001,Vente en l'état futur d'achèvement,369600,28,,RUE CHEVREUL,1450,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0161,,,5,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.409924,48.885858
2020-1343966,2020-02-24,000001,Vente en l'état futur d'achèvement,369600,28,,RUE CHEVREUL,1450,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0161,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409924,48.885858
2020-1344006,2020-03-02,000001,Vente,245000,103,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,596,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406018,48.88171
2020-1344006,2020-03-02,000001,Vente,245000,103,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,200,,74,50.03,,,,,,,2,2,Appartement,49,2,,,,,,2.406018,48.88171
2020-1344007,2020-03-04,000001,Vente,306400,16,,RUE EMILE ZOLA,3150,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0163,,,106,41.43,109,,,,,,,,2,2,Appartement,40,2,,,,,,2.406778,48.885126
2020-1344060,2020-03-13,000001,Vente en l'état futur d'achèvement,454000,11,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0136,,,227,,,,,,,,,,1,,,,,,,,,,2.407972,48.88523
2020-1344060,2020-03-13,000001,Vente en l'état futur d'achèvement,454000,11,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0136,,,19,,,,,,,,,,1,,,,,,,,,,2.407972,48.88523