siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505440,00017,21250544000017,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505440,00025,21250544000025,O,1983-12-21,03,2018,,2020-08-25T10:16:24,false,5,,3,,RUE,DE L'EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.46283,47.308192,0.93,housenumber,3 Rue de l'Eglise 25430 Servin,25544_0020_00003,G,3 RUE DE L EGLISE,
212505440,00033,21250544000033,O,1997-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV EAUX ET ASSAINISSEMENT DE SEVIN,,,,36.00Z,NAFRev2,N,6.463708,47.306658,0.37,street,Rue de la Fromagerie 25430 Servin,25544_0026,D,RUE DE LA FROMAGERIE,
212505440,00041,21250544000041,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.463708,47.306658,0.37,street,Rue de la Fromagerie 25430 Servin,25544_0026,D,RUE DE LA FROMAGERIE,
212505440,00058,21250544000058,O,2005-01-01,,,,2008-01-04T18:29:18,false,2,,,,,MAIRIE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT SUR LE CROZ SERVIN,,,,42.99Z,NAFRev2,N,6.463708,47.306658,0.37,street,Rue de la Fromagerie 25430 Servin,25544_0026,G,RUE DE LA FROMAGERIE,
262505530,00010,26250553000010,O,1986-01-01,NN,,,2020-09-16T07:43:59,true,4,MAIRIE,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.463708,47.306658,0.37,street,Rue de la Fromagerie 25430 Servin,25544_0026,D,RUE DE LA FROMAGERIE,
292505443,00013,29250544300013,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.463708,47.306658,0.37,street,Rue de la Fromagerie 25430 Servin,25544_0026,G,RUE DE LA FROMAGERIE,
303549703,00013,30354970300013,O,1975-01-01,03,2018,,2020-08-25T10:22:37,true,4,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
304972581,00017,30497258100017,O,1965-01-01,NN,,,2008-11-07T00:20:36,true,4,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
305132995,00013,30513299500013,O,,,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308074483,00014,30807448300014,O,,NN,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312308877,00017,31230887700017,O,,NN,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321127805,00018,32112780500018,O,1981-04-01,01,2017,,2019-06-24T13:21:02,true,4,AU DOMICILE DE M ANDRE JEAN LOUIS,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
321646705,00012,32164670500012,O,1981-04-09,,,,2008-11-07T00:37:56,false,3,,4,,,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,6.4694,47.305511,0.93,housenumber,4 Sur le Croz 25430 Servin,25544_2tl184_00004,G,4 SUR LE CROZ,
321646705,00038,32164670500038,O,2001-05-02,NN,,4331ZB,2015-11-05T04:50:56,true,4,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
324697176,00018,32469717600018,O,1982-06-02,,,,2008-06-26T10:05:39,true,4,,,,,MAIRIE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,6.463708,47.306658,0.37,street,Rue de la Fromagerie 25430 Servin,25544_0026,G,RUE DE LA FROMAGERIE,
325506095,00018,32550609500018,O,1982-10-01,NN,,,2014-04-08T03:25:31,true,3,,22,,RUE,DE BESANCON,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.455978,47.306063,0.93,housenumber,22 Rue de Besançon 25430 Servin,25544_0006_00022,G,22 RUE DE BESANCON,
331311118,00011,33131111800011,O,,,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
334990017,00017,33499001700017,O,1986-01-23,NN,,,2018-05-07T14:15:39,false,4,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340166271,00015,34016627100015,O,1987-02-02,NN,,,2008-11-07T01:00:10,false,4,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
343301388,00017,34330138800017,O,,NN,,,,true,1,,,,,N0 46,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,84.10,NAP,N,,,0,,,,,,
377575964,00012,37757596400012,O,1990-03-01,NN,,,,false,4,,14,,RUE,DE BESANCON,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,70.2C,NAF1993,N,6.462832,47.307237,0.93,housenumber,14 Rue de Besançon 25430 Servin,25544_0006_00014,G,14 RUE DE BESANCON,
382224970,00048,38222497000048,O,2012-07-01,,,,2014-09-02T14:00:25,false,2,,2,,RUE,DES TILLEULS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,70.22Z,NAFRev2,N,6.468126,47.306654,0.83,housenumber,2 Rue du Lot les Tilleuls 25430 Servin,25544_0048_00002,G,2 RUE DU LOT LES TILLEULS,
382224970,00055,38222497000055,O,2015-07-01,,,,2016-10-11T10:27:56,true,1,,2,,RUE,DES TILLEULS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,6.468126,47.306654,0.83,housenumber,2 Rue du Lot les Tilleuls 25430 Servin,25544_0048_00002,G,2 RUE DU LOT LES TILLEULS,
385068283,00014,38506828300014,O,1992-04-06,NN,,,2014-07-08T01:12:25,true,5,,,,RUE,DE L EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,31.09B,NAFRev2,O,6.463041,47.307917,0.93,street,Rue de l'Eglise 25430 Servin,25544_0020,G,RUE DE L EGLISE,
391751302,00038,39175130200038,O,1999-02-01,NN,,,2008-11-08T00:54:55,true,4,,,,RUE,DE L'EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2B,NAFRev1,N,6.463041,47.307917,0.93,street,Rue de l'Eglise 25430 Servin,25544_0020,G,RUE DE L EGLISE,
392835633,00018,39283563300018,O,1976-01-01,NN,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392835799,00017,39283579900017,O,1985-12-01,NN,,,2008-01-05T00:09:32,true,3,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392835955,00015,39283595500015,O,1986-01-01,NN,,,2011-03-25T06:38:33,true,5,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392836177,00015,39283617700015,O,,,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397501677,00017,39750167700017,O,1994-06-01,NN,,,,true,1,,6,,RUE,CHFATELEY,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,01.2A,NAF1993,N,6.463171,47.305262,0.7,housenumber,6 Rue du Chateley 25430 Servin,25544_0010_00006,G,6 RUE DU CHATELEY,
400658548,00021,40065854800021,O,2004-01-01,NN,,,2015-06-12T09:32:40,false,4,,,,RUE,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,6.467778,47.306988,0.93,street,Rue sur le Croz 25430 Servin,25544_0012,G,RUE SUR LE CROZ,
400658548,00039,40065854800039,O,2004-08-17,NN,,9602AA,2015-05-15T09:55:39,false,7,,,,RUE,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,96.02A,NAFRev2,O,6.467778,47.306988,0.93,street,Rue sur le Croz 25430 Servin,25544_0012,G,RUE SUR LE CROZ,
404965055,00019,40496505500019,O,1995-12-25,NN,,,2016-01-12T00:17:11,true,2,,,,RUE,EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.463041,47.307917,0.84,street,Rue de l'Eglise 25430 Servin,25544_0020,G,RUE DE L EGLISE,
407783380,00014,40778338000014,O,1980-01-01,NN,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411147465,00016,41114746500016,O,1996-01-01,NN,,,2016-01-12T00:18:31,true,3,,1,,RUE,DE L'EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.463041,47.307917,0.93,housenumber,1 Rue de l'Eglise 25430 Servin,25544_0020_00001,G,1 RUE DE L EGLISE,
412773343,00014,41277334300014,O,,,,,,true,1,,20,,,GRANDE RUE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,6.464506,47.3045,0.93,housenumber,20 Grande Rue 25430 Servin,25544_0030_00020,G,20 GRANDE RUE,
413219239,00014,41321923900014,O,1997-07-01,NN,,,2008-11-08T01:28:13,false,4,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
418955753,00011,41895575300011,O,1998-05-01,NN,,,2016-01-17T03:48:31,true,3,,15,,,GRANDE RUE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.464585,47.303941,0.93,housenumber,15 Grande Rue 25430 Servin,25544_0030_00015,G,15 GRANDE RUE,
422523308,00019,42252330800019,O,1999-04-01,00,2018,3312ZA,2020-08-25T10:13:23,true,3,,9,,RUE,DE L'EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.461923,47.308871,0.93,housenumber,9 Rue de l'Eglise 25430 Servin,25544_0020_00009,G,9 RUE DE L EGLISE,
435162300,00022,43516230000022,O,2006-11-01,,,,2015-03-26T12:17:55,true,2,,,,,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4694,47.305511,0.93,street,Sur le Croz 25430 Servin,25544_2tl184,G,SUR LE CROZ,
451184634,00033,45118463400033,O,2007-07-13,NN,,,2014-07-08T02:43:02,true,3,,1,,LOT,LES TILLEULS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2010-09-28,F,ENTREPRISE SAINTVOIRIN MICKAEL,,,,43.34Z,NAFRev2,O,6.468199,47.306746,0.87,housenumber,1 Rue du Lot les Tilleuls 25430 Servin,25544_0048_00001,G,1 RUE DU LOT LES TILLEULS,
451598015,00019,45159801500019,O,2004-01-13,NN,,,2015-08-07T03:59:33,true,4,,,,RUE,DE L EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,70.10Z,NAFRev2,N,6.463041,47.307917,0.93,street,Rue de l'Eglise 25430 Servin,25544_0020,G,RUE DE L EGLISE,
479120032,00012,47912003200012,O,2004-07-01,02,2018,4399CZ,2020-08-25T10:22:45,true,3,,5,,,LOTISSEMENT LES TILLEULS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.46828,47.30691,0.93,street,Lotissement les Tilleuls 25430 Servin,25544_a060,G,LOTISSEMENT LES TILLEULS,
481891679,00013,48189167900013,O,2005-04-14,11,2018,3102ZZ,2020-08-25T10:26:31,true,5,,,,,ZONE ARTISANALE SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,31.01Z,NAFRev2,O,,,0,,,,,,
481891679,00021,48189167900021,O,2005-04-14,NN,,3102ZZ,2015-03-17T01:23:44,false,4,,10,,,GRANDE RUE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,52.10B,NAFRev2,N,6.464417,47.305057,0.93,housenumber,10 Grande Rue 25430 Servin,25544_0030_00010,G,10 GRANDE RUE,
483339206,00011,48333920600011,O,2005-07-01,,,,2011-04-23T14:27:57,false,4,,6,,RUE,DE BESANCON,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,6.463742,47.307523,0.93,housenumber,6 Rue de Besançon 25430 Servin,25544_0006_00006,G,6 RUE DE BESANCON,
483339206,00029,48333920600029,O,2008-07-01,NN,,4399CZ,2015-03-17T01:25:14,true,3,,,,RUE,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,43.99C,NAFRev2,N,6.467778,47.306988,0.93,street,Rue sur le Croz 25430 Servin,25544_0012,G,RUE SUR LE CROZ,
488930272,00023,48893027200023,O,2006-02-01,,,1610AQ,2015-03-17T01:28:59,false,3,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
492102454,00021,49210245400021,O,2014-02-25,,,,2020-01-20T11:17:21,false,2,,5,,RUE,DE LA FROMAGERIE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,FRANCHINI SEBASTIEN,43.99D,NAFRev2,N,6.464331,47.305935,0.93,housenumber,5 Rue de la Fromagerie 25430 Servin,25544_0026_00005,G,5 RUE DE LA FROMAGERIE,
515325090,00014,51532509000014,O,2009-09-23,,,,2009-10-08T08:28:12,true,1,,2,,RUE,DES JARDINS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,68.20B,NAFRev2,N,6.465897,47.306372,0.93,housenumber,2 Rue des Jardins 25430 Servin,25544_0034_00002,G,2 RUE DES JARDINS,
521217612,00022,52121761200022,O,2018-03-20,,,,2019-04-11T03:51:49,true,2,,8,,,GRANDE RUE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,TC-AUTOMOBILES 25,45.11Z,NAFRev2,N,6.463407,47.306559,0.93,housenumber,8 Grande Rue 25430 Servin,25544_0030_00008,G,8 GRANDE RUE,
529794547,00016,52979454700016,O,2011-02-14,,,,2013-03-20T08:34:15,true,2,,,,,SERVIN,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,6.463117,47.304993,0.93,municipality,Servin,25544,G,SERVIN,
531247070,00018,53124707000018,O,2011-03-23,NN,,,2016-04-26T04:46:32,true,2,,4,,RUE,DU CHATELEY,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.463452,47.305702,0.93,housenumber,4 Rue du Chateley 25430 Servin,25544_0010_00004,G,4 RUE DU CHATELEY,
532995685,00015,53299568500015,O,2011-06-15,NN,,,2017-05-04T07:48:25,true,3,,3,,GR, GRAND RUE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,47.91A,NAFRev2,N,6.463607,47.306482,0.67,housenumber,3 Grande Rue 25430 Servin,25544_0030_00003,G,3 GRANDE RUE,
533384905,00014,53338490500014,O,2011-06-03,01,2018,4333ZZ,2020-08-25T10:46:05,true,3,,,,RUE,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,43.33Z,NAFRev2,N,6.467778,47.306988,0.93,street,Rue sur le Croz 25430 Servin,25544_0012,G,RUE SUR LE CROZ,
562810531,00011,56281053100011,O,,,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
612810234,00015,61281023400015,O,,,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
622812253,00012,62281225300012,O,,NN,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,01.00,NAP,N,,,0,,,,,,
632812988,00012,63281298800012,O,,NN,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,69.23,NAP,N,,,0,,,,,,
642814180,00013,64281418000013,O,,,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778350447,00018,77835044700018,O,1964-01-01,NN,,,,true,3,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
778350454,00014,77835045400014,O,1975-01-01,NN,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778350462,00017,77835046200017,O,,,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778350470,00010,77835047000010,O,,,,,,true,1,,,,,,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
793516170,00016,79351617000016,O,2013-06-15,NN,,4399CZ,2016-04-26T06:06:31,true,3,,19,,RUE,DE L'EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,43.99C,NAFRev2,N,6.461654,47.309239,0.93,housenumber,19 Rue de l'Eglise 25430 Servin,25544_0020_00019,G,19 RUE DE L EGLISE,
801610403,00017,80161040300017,O,2014-03-12,,,,2014-04-10T08:20:39,true,1,,4,,RUE,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,47.99A,NAFRev2,N,6.468872,47.305727,0.93,housenumber,4 Rue sur le Croz 25430 Servin,25544_0012_00004,G,4 RUE SUR LE CROZ,
809995517,00012,80999551700012,O,2015-03-02,NN,,,2018-09-29T13:50:21,true,2,,5,,LOT,LES TILLEULS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,64.20Z,NAFRev2,N,6.467912,47.306728,0.87,housenumber,5 Rue du Lot les Tilleuls 25430 Servin,25544_0048_00005,G,5 RUE DU LOT LES TILLEULS,
814355335,00013,81435533500013,O,2015-10-11,,,,2019-05-24T14:27:06,true,2,,4,,RUE,DES ENGOULOTS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2019-05-15,A,CLEM LOCATION,,,,77.12Z,NAFRev2,N,6.470367,47.306203,0.93,housenumber,4 Rue des Engoulots 25430 Servin,25544_0022_00004,G,4 RUE DES ENGOULOTS,
814355335,00021,81435533500021,O,2019-05-15,,,,2019-05-13T08:20:11,false,1,,4,,RUE,DES EGOULOTS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2019-05-15,F,CLEM LOCATION,,,,77.12Z,NAFRev2,N,6.470367,47.306203,0.84,housenumber,4 Rue des Engoulots 25430 Servin,25544_0022_00004,G,4 RUE DES ENGOULOTS,
814432407,00017,81443240700017,O,2015-10-20,,,,2016-12-30T03:03:48,true,1,,1,,RUE,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,6.467778,47.306988,0.93,housenumber,1 Rue sur le Croz 25430 Servin,25544_0012_00001,G,1 RUE SUR LE CROZ,
818788655,00012,81878865500012,O,2016-04-01,,,,2018-04-10T16:02:58,true,1,,1,,RUE,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2016-04-01,A,MILLE & UNE TABLES,,,MILLE & UNE TABLES,47.89Z,NAFRev2,N,6.467778,47.306988,0.93,housenumber,1 Rue sur le Croz 25430 Servin,25544_0012_00001,G,1 RUE SUR LE CROZ,
830670493,00014,83067049300014,O,2017-06-23,,,4332AA,2020-05-26T04:00:06,true,2,,9,B,RUE,DE L'EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,71.12B,NAFRev2,O,6.46168,47.309197,0.8,housenumber,9 bis Rue de l'Eglise 25430 Servin,25544_0020_00009_bis,G,9 BIS RUE DE L EGLISE,
831040274,00019,83104027400019,O,2017-07-12,,,,2018-03-22T03:40:56,true,1,ZONE ARTISANALE SUR LE CROZ,,,,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,64.20Z,NAFRev2,N,6.4694,47.305511,0.93,street,Sur le Croz 25430 Servin,25544_2tl184,G,SUR LE CROZ,
832605760,00012,83260576000012,O,2017-09-27,,,,2017-10-16T07:24:30,true,1,,4,,RUE,DES JARDINS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,68.20B,NAFRev2,N,6.46673,47.306896,0.93,housenumber,4 Rue des Jardins 25430 Servin,25544_0034_00004,G,4 RUE DES JARDINS,
833456221,00021,83345622100021,O,2019-04-10,,,,2019-06-21T15:02:59,true,1,,5,,RUE,DE LEGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,96.09Z,NAFRev2,N,6.462581,47.308285,0.83,housenumber,5 Rue de l'Eglise 25430 Servin,25544_0020_00005,G,5 RUE DE L EGLISE,
842000804,00018,84200080400018,O,2018-09-17,,,4312AZ,2018-08-31T04:23:53,true,1,,9,,RUE,DES ENGOULOTS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,FRANCHINI TOUS TRAVAUX PUBLICS,43.12A,NAFRev2,N,6.470762,47.305537,0.93,housenumber,9 Rue des Engoulots 25430 Servin,25544_0022_00009,G,9 RUE DES ENGOULOTS,
848521050,00015,84852105000015,O,2019-02-05,,,4399CZ,2019-10-29T03:44:22,true,2,,5,,RUE,DE L'EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.99C,NAFRev2,O,6.462581,47.308285,0.93,housenumber,5 Rue de l'Eglise 25430 Servin,25544_0020_00005,G,5 RUE DE L EGLISE,
849618301,00014,84961830100014,O,2019-04-01,,,,2020-07-24T04:17:03,true,2,,5,,RUE,DE L EGLISE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2020-07-17,A,AUX DOUBS GRAINS,,,AUX DOUBS GRAINS,01.61Z,NAFRev2,N,6.462581,47.308285,0.93,housenumber,5 Rue de l'Eglise 25430 Servin,25544_0020_00005,G,5 RUE DE L EGLISE,
850077082,00012,85007708200012,O,2019-04-01,,,,2019-04-17T11:35:38,true,1,,1,,RUE,SUR LE CROZ,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,6.467778,47.306988,0.93,housenumber,1 Rue sur le Croz 25430 Servin,25544_0012_00001,G,1 RUE SUR LE CROZ,
852352244,00010,85235224400010,O,2019-07-08,,,1812ZB,2019-07-11T13:33:37,true,1,,20,,,GRANDE RUE,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,MADS,18.12Z,NAFRev2,N,6.464506,47.3045,0.93,housenumber,20 Grande Rue 25430 Servin,25544_0030_00020,G,20 GRANDE RUE,
881136766,00014,88113676600014,O,2020-01-01,,,,2020-01-31T04:08:48,true,1,,9,,RUE,ENGOULOTS,25430,SERVIN,,,25544,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,N,6.470762,47.305537,0.87,housenumber,9 Rue des Engoulots 25430 Servin,25544_0022_00009,G,9 RUE DES ENGOULOTS,
