siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,00992,05650224800992,O,2004-12-23,11,2021,,2023-11-30T10:16:51,false,3,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
086180742,00040,08618074200040,O,2021-03-08,,,,2022-08-01T08:30:28,false,1,,206,,,CÃTE DE JAMELLE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,68.20A,NAFRev2,N,4.237217,44.477074,0.73,housenumber,206 Montee de Jamelle 07260 Joyeuse,07110_0061_00206,G,206 MONTEE DE JAMELLE,
130013212,00142,13001321200142,O,2010-12-17,11,2021,,2023-11-30T10:17:09,false,2,,,,PL,DE LA REPUBLIQUE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE HOSPITALIERE DE JOYEUSE,,,,84.11Z,NAFRev2,N,4.237236,44.480461,0.85,street,Place de la Republique 07260 Joyeuse,07110_0227,G,PLACE DE LA REPUBLIQUE,
170702112,00062,17070211200062,O,1983-03-16,NN,,,2012-07-27T10:59:11,false,5,,,,PL,DE LA REPUBLIQUE,07260,JOYEUSE,,BP 03,07110,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE JOYEUSE,,,,84.11Z,NAFRev2,O,4.237236,44.480461,0.85,street,Place de la Republique 07260 Joyeuse,07110_0227,G,PLACE DE LA REPUBLIQUE,
190700120,00016,19070012000016,O,1983-03-01,12,2020,,2022-08-29T09:04:16,false,6,,,,QUA,SOULEGE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,85.31Z,NAFRev2,O,4.235078,44.481136,0.67,street,Soulege 07260 Joyeuse,07110_sulvqm,G,SOULEGE,
190700120,00024,19070012000024,O,2022-02-28,,,,2022-02-05T13:37:54,true,1,,110,,ALL,MARCEL VIOLET,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
200084804,00018,20008480400018,O,2019-01-01,32,2021,,2023-11-30T10:17:54,true,1,,2,,RUE,DU BOURDARY,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.10Z,NAFRev2,O,4.242824,44.477561,0.68,street,Route du Bourdary 07260 Joyeuse,07110_0256,G,ROUTE DU BOURDARY,
200084804,00034,20008480400034,O,2019-01-01,,,,2021-04-09T10:57:48,false,2,,2,,RUE,DU BOURDARY,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2021-04-07,A,CH DE JOYEUSE,,,,86.10Z,NAFRev2,O,4.242824,44.477561,0.68,street,Route du Bourdary 07260 Joyeuse,07110_0256,G,ROUTE DU BOURDARY,
200084804,00042,20008480400042,O,2019-01-01,,,,2021-04-09T11:12:55,false,1,,2,,RUE,DU BOURDARY,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD DE L'HOPITAL DE JOYEUSE,,,,87.10A,NAFRev2,O,4.242824,44.477561,0.68,street,Route du Bourdary 07260 Joyeuse,07110_0256,G,ROUTE DU BOURDARY,
200084804,00059,20008480400059,O,2019-01-01,,,,2021-04-09T11:19:36,false,1,,2,,RUE,DU BOURDARY,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD HL JOYEUSE,,,,86.90D,NAFRev2,O,4.242824,44.477561,0.68,street,Route du Bourdary 07260 Joyeuse,07110_0256,G,ROUTE DU BOURDARY,
210701108,00016,21070110800016,O,1983-03-01,12,2021,,2023-11-30T10:18:00,false,5,,,,,LE CHATEAU,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2022-06-23,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.240454,44.480194,0.84,locality,Le Pre du Chateau 07260 Joyeuse,07110_B071,G,LE PRE DU CHATEAU,
210701108,00024,21070110800024,O,1983-12-21,NN,,,2009-06-27T03:18:24,false,3,,,,,QUARTIER SOULEGE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.244908,44.479683,0.52,street,Quartier la Glaciere 07260 Joyeuse,07110_ok242h,G,QUARTIER LA GLACIERE,
210701108,00032,21070110800032,O,1983-12-21,11,2021,,2023-11-30T10:18:00,false,3,,,,RUE,DE SOULEGE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.23487,44.481178,0.94,street,Rue de Soulege 07260 Joyeuse,07110_0213,G,RUE DE SOULEGE,
210701108,00040,21070110800040,O,1997-08-01,NN,,,2007-06-26T15:15:35,false,3,MAIRIE,,,,,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2007-06-26,F,LOCATION DE LOCAUX,,,,70.2C,NAFRev1,N,4.239805,44.479659,0.91,street,Rue de la Mairie 07260 Joyeuse,07110_0066,D,RUE DE LA MAIRIE,
210701108,00057,21070110800057,O,2007-07-01,01,2021,,2023-11-30T10:18:00,false,3,MAIRIE,214,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2010-02-07,A,REGIE DES EAUX,,,,36.00Z,NAFRev2,O,4.23516,44.480055,0.85,housenumber,214 Route Nationale 07260 Joyeuse,07110_0080_00214,G,214 ROUTE NATIONALE,
210701108,00065,21070110800065,O,2022-06-23,,,,2023-05-15T20:02:26,true,2,,214,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.23516,44.480055,0.85,housenumber,214 Route Nationale 07260 Joyeuse,07110_0080_00214,G,214 ROUTE NATIONALE,
240700302,00013,24070030200013,O,1995-01-01,21,2021,,2023-11-30T10:18:51,true,3,,,,MTE,DE LA CHASTELLANE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.242351,44.479722,0.83,street,Montée de la Chastellane 07260 Joyeuse,07110_0027,G,MONTEE DE LA CHASTELLANE,
240700302,00021,24070030200021,O,2000-01-01,NN,,,2010-04-18T03:15:11,false,3,,,,MTE,CHASTELLANE,07260,JOYEUSE,,BP 30,07110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER ECONOMIQUE,,,,42.99Z,NAFRev2,N,4.242351,44.479722,0.72,street,Montée de la Chastellane 07260 Joyeuse,07110_0027,G,MONTEE DE LA CHASTELLANE,
240700302,00039,24070030200039,O,2000-01-01,NN,,,2015-01-13T09:58:59,false,5,,,,MTE,CHASTELLANE,07260,JOYEUSE,,BP 30,07110,,,,,,,,,,,,,,,,,,,2013-01-01,A,BOUTIQUES TOURISME ET PATRIMOINE,,,,84.13Z,NAFRev2,N,4.242351,44.479722,0.72,street,Montée de la Chastellane 07260 Joyeuse,07110_0027,G,MONTEE DE LA CHASTELLANE,
240700302,00047,24070030200047,O,2001-11-01,NN,,,2008-01-04T18:47:02,false,3,,,,MTE,CHASTELLANE,07260,JOYEUSE,,BP 30,07110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE COMMUNAUTAIRES,,,,42.99Z,NAFRev2,N,4.242351,44.479722,0.72,street,Montée de la Chastellane 07260 Joyeuse,07110_0027,G,MONTEE DE LA CHASTELLANE,
240700302,00054,24070030200054,O,2002-04-01,NN,,,2015-01-13T09:56:24,false,4,,,,MTE,CHASTELLANE,07260,JOYEUSE,,BP 30,07110,,,,,,,,,,,,,,,,,,,2013-01-01,F,MUSEE BOUTIQUE,,,,91.03Z,NAFRev2,N,4.242351,44.479722,0.72,street,Montée de la Chastellane 07260 Joyeuse,07110_0027,G,MONTEE DE LA CHASTELLANE,
240700302,00062,24070030200062,O,2005-01-01,11,2021,,2023-11-30T10:18:51,false,3,,,,,MONTEE CHASTELANNE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2010-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,4.242351,44.479722,0.75,street,Montée de la Chastellane 07260 Joyeuse,07110_0027,G,MONTEE DE LA CHASTELLANE,
240700302,00070,24070030200070,O,2009-01-01,NN,,,2021-10-27T08:11:41,false,2,,,,,MONTEE CHASTELANNE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2010-02-21,A,OFFICE INTERCOMMUNALE TOURISME,,,,79.90Z,NAFRev2,O,4.242351,44.479722,0.75,street,Montée de la Chastellane 07260 Joyeuse,07110_0027,G,MONTEE DE LA CHASTELLANE,
240700302,00088,24070030200088,O,2017-01-01,,,,2023-05-22T15:46:55,false,1,,,,,MONTEE CHASTELANNE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2017-01-01,A,TOITURES PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,4.242351,44.479722,0.75,street,Montée de la Chastellane 07260 Joyeuse,07110_0027,G,MONTEE DE LA CHASTELLANE,
240700591,00011,24070059100011,O,1997-05-01,NN,,,2007-05-19T08:21:49,true,3,,,,,MONTEE LA CHASTELLANE,07260,JOYEUSE,,BP 30,07110,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,75.1A,NAFRev1,O,4.242351,44.479722,0.95,street,Montée de la Chastellane 07260 Joyeuse,07110_0027,G,MONTEE DE LA CHASTELLANE,
250701000,00011,25070100000011,O,2005-10-24,NN,,,2015-10-09T10:52:45,false,1,MAIRIE,,,,LE BOURG,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1984-08-08,F,,,,,,,,4.227278,44.484615,0.32,street,Les Terrasses du Roures 07260 Joyeuse,07110_t0qaul,G,LES TERRASSES DU ROURES,
250702131,00013,25070213100013,O,1995-06-01,NN,,,2015-05-09T12:41:21,true,4,MAIRIE,,,,LE BOURG,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,42.99Z,NAFRev2,N,4.227278,44.484615,0.32,street,Les Terrasses du Roures 07260 Joyeuse,07110_t0qaul,G,LES TERRASSES DU ROURES,
260700083,00017,26070008300017,O,1983-03-01,NN,,,2021-10-27T08:12:36,true,5,,,,RUE,DOCTEUR PIALAT,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.10Z,NAFRev2,O,4.239967,44.479081,0.94,street,Rue du Docteur Pialat 07260 Joyeuse,07110_0025,G,RUE DU DOCTEUR PIALAT,
260700083,00025,26070008300025,O,1904-04-04,NN,,,2019-02-25T17:21:20,false,6,,,,RUE,DU DOCTEUR PIALAT,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD,,,,87.10A,NAFRev2,O,4.239967,44.479081,0.95,street,Rue du Docteur Pialat 07260 Joyeuse,07110_0025,G,RUE DU DOCTEUR PIALAT,
260700083,00033,26070008300033,O,1904-04-04,NN,,,2019-04-10T03:54:17,false,5,,,,RUE,ST PIERRE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2019-01-01,F,LONG SEJOUR,,,,86.10Z,NAFRev2,O,4.237178,44.479742,0.37,street,Rue du Docteur Meynier 07260 Joyeuse,07110_0024,G,RUE DU DOCTEUR MEYNIER,
260700083,00041,26070008300041,O,1980-01-01,NN,,,2019-02-25T17:21:20,false,5,,,,RUE,DE L HOPITAL,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.24Z,NAFRev2,O,4.237469,44.479411,0.47,street,Rue de la Recluse 07260 Joyeuse,07110_0118,G,RUE DE LA RECLUSE,
260700083,00058,26070008300058,O,2002-11-01,,,,2019-02-25T17:21:20,false,6,,,,RUE,DOCTEUR PIALAT,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2019-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,O,4.239967,44.479081,0.94,street,Rue du Docteur Pialat 07260 Joyeuse,07110_0025,G,RUE DU DOCTEUR PIALAT,
260700083,00066,26070008300066,O,2004-08-09,NN,,,2019-02-25T17:21:20,false,5,,,,RUE,DU DOCTEUR PIALAT,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2019-01-01,F,SSIAD HL JOYEUSE,,,,86.90D,NAFRev2,O,4.239967,44.479081,0.95,street,Rue du Docteur Pialat 07260 Joyeuse,07110_0025,G,RUE DU DOCTEUR PIALAT,
260700372,00014,26070037200014,O,1986-10-02,NN,,,2022-06-15T13:37:39,false,6,MAIRIE,,,,LE CHATEAU,07260,JOYEUSE,,BP 2,07110,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,88.99B,NAFRev2,O,4.240454,44.480194,0.84,locality,Le Pre du Chateau 07260 Joyeuse,07110_B071,G,LE PRE DU CHATEAU,
260700372,00022,26070037200022,O,1992-01-01,NN,,,2020-07-21T11:08:27,false,4,,,,,,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2017-12-31,F,FOYER PERSONNES AGEES,,,,87.30A,NAFRev2,N,,,0,,,,,,
260700372,00030,26070037200030,O,2022-06-23,,,,2022-06-19T11:24:48,true,1,MAIRIE,214,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,88.99B,NAFRev2,O,4.23516,44.480055,0.85,housenumber,214 Route Nationale 07260 Joyeuse,07110_0080_00214,G,214 ROUTE NATIONALE,
260700380,00017,26070038000017,O,,NN,,,,true,1,,,,,,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,95.11,NAP,N,,,0,,,,,,
300107224,00036,30010722400036,O,1989-10-04,NN,,,,true,1,,,,,LES FUMADES,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,4.23209,44.481256,0.93,locality,Les Fumades Sud 07260 Joyeuse,07110_B036,G,LES FUMADES SUD,
300864972,00025,30086497200025,O,,,,,,true,1,,,,,HLM LE PRE DU CHATEAU,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.240273,44.479354,0.43,street,Place du Chazeau 07260 Joyeuse,07110_0028,G,PLACE DU CHAZEAU,
301077459,00024,30107745900024,O,1990-10-31,NN,,,2008-02-22T10:29:15,true,5,,,,,PLAN BERNARD SUD,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,4.231216,44.478344,0.94,locality,Plan Bernard Sud 07260 Joyeuse,07110_B064,G,PLAN BERNARD SUD,
301077467,00019,30107746700019,O,,NN,,,,true,1,,,,PL,DE LA PEYRE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.72,NAP,N,4.238094,44.479224,0.83,street,Place de la Peyre 07260 Joyeuse,07110_0032,G,PLACE DE LA PEYRE,
301128039,00023,30112803900023,O,,NN,,,,true,1,,,,PL,DU BARRY,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,4.238998,44.479174,0.79,street,Place du Barry 07260 Joyeuse,07110_0021,G,PLACE DU BARRY,
301296430,00012,30129643000012,O,,,,,,true,1,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
301523817,00015,30152381700015,O,1900-01-01,NN,,,,false,3,,,,PL,DE LA SEYRE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,91.3E,NAF1993,,4.23687,44.47938,0.47,street,Place de la Recluse 07260 Joyeuse,07110_0120,G,PLACE DE LA RECLUSE,
301523817,00023,30152381700023,O,1995-05-17,NN,,,2023-04-12T20:42:14,true,4,,,,SQ,FRANCOIS ANDRE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,94.99Z,NAFRev2,N,4.239054,44.479388,0.85,street,Square Francois Andre 07260 Joyeuse,07110_0010,G,SQUARE FRANCOIS ANDRE,
302077714,00020,30207771400020,O,,NN,,,2006-11-25T09:14:06,true,1,,,,,CENTRE DE VACANCES DE LUNE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
303249817,00063,30324981700063,O,2004-07-01,,,,2006-11-25T09:15:42,true,3,,,,,MONTEE CLUCHET,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,4.239298,44.480444,0.88,street,Montée du Cluchet 07260 Joyeuse,07110_0263,G,MONTEE DU CLUCHET,
303304422,00015,30330442200015,O,,,,,,true,1,,,,RUE,DU PORTALET,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,4.23813,44.479511,0.57,street,le Portalet 07260 Joyeuse,07110_52e6ms,G,LE PORTALET,
303415590,00015,30341559000015,O,,,,,,true,1,,,,PL,DE LA RECUSE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.23687,44.47938,0.73,street,Place de la Recluse 07260 Joyeuse,07110_0120,G,PLACE DE LA RECLUSE,
303627657,00149,30362765700149,O,1995-12-01,NN,,,,false,3,,,,AV,D AURON,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.1C,NAF1993,N,4.235739,44.479652,0.53,street,Avenue d'Auzon 07260 Joyeuse,07110_0004,G,AVENUE D AUZON,
303816854,00051,30381685400051,O,1991-06-25,12,2021,,2023-11-30T10:19:46,false,5,,,,PL,DE LA GARE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2009-04-01,A,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,4.242323,44.480116,0.82,street,Place de la Gare 07260 Joyeuse,07110_0088,G,PLACE DE LA GARE,
303816854,00085,30381685400085,O,2002-07-25,01,2021,,2023-11-30T10:19:46,false,4,,,,,LES BEAUMES,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2009-04-01,A,CARREFOUR MARKET,,,,47.30Z,NAFRev2,O,4.247503,44.477123,0.77,street,Chemin des Beaumes 07260 Joyeuse,07110_0107,G,CHEMIN DES BEAUMES,
303956072,00019,30395607200019,O,,NN,,,,true,1,,,,PL,DE LA PEYRE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.72,NAP,N,4.238094,44.479224,0.83,street,Place de la Peyre 07260 Joyeuse,07110_0032,G,PLACE DE LA PEYRE,
304166978,00011,30416697800011,O,1987-12-31,NN,,,2013-01-07T10:04:10,false,4,MAISON MEDICALE,,,,LE PRE DU CHATEAU,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,86.21Z,NAFRev2,N,4.240454,44.480194,0.94,locality,Le Pre du Chateau 07260 Joyeuse,07110_B071,G,LE PRE DU CHATEAU,
304166978,00029,30416697800029,O,2012-09-17,,,,2013-08-26T08:55:48,false,2,LE FADAS,530,,RTE,DE LABLACHERE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,4.227352,44.477063,0.87,housenumber,530 Route de Lablachère 07260 Joyeuse,07110_0125_00530,G,530 ROUTE DE LABLACHERE,
304166978,00037,30416697800037,O,2013-07-01,,,,2014-01-23T11:58:29,true,2,,,,,VINCHANNES OUEST,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,4.224972,44.491776,0.94,locality,Vinchannes Ouest 07260 Joyeuse,07110_B082,G,VINCHANNES OUEST,
304236334,00013,30423633400013,O,,,,,,true,1,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
304429988,00021,30442998800021,O,,,,,,true,1,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
304430838,00025,30443083800025,O,1988-10-01,NN,,,2008-01-04T19:30:13,true,3,,,,AV,D AUZON,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.235739,44.479652,0.78,street,Avenue d'Auzon 07260 Joyeuse,07110_0004,G,AVENUE D AUZON,
304608144,00057,30460814400057,O,2004-01-03,NN,,,2009-06-24T05:19:14,true,4,,,,AV,D'AUZON,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.31Z,NAFRev2,N,4.235739,44.479652,0.78,street,Avenue d'Auzon 07260 Joyeuse,07110_0004,G,AVENUE D AUZON,
304928732,00029,30492873200029,O,,NN,,,,true,1,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,67.08,NAP,N,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
305166514,00029,30516651400029,O,,,,,,true,1,,,,,QUART LA GLACIEERE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.244908,44.479683,0.76,street,Quartier la Glaciere 07260 Joyeuse,07110_ok242h,G,QUARTIER LA GLACIERE,
305463853,00013,30546385300013,O,,NN,,,,true,1,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.05,NAP,N,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
306125022,00013,30612502200013,O,,,,,,true,1,,,,PL,DE LA GRAND FONT,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.237909,44.481522,0.86,street,Place de la Grand-font 07260 Joyeuse,07110_0086,G,PLACE DE LA GRAND FONT,
306566514,00015,30656651400015,O,,NN,,,,true,1,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
307120113,00039,30712011300039,O,1988-12-01,NN,,,2022-05-06T11:38:42,false,5,,,,RTE,DEPARTEMENTALE 104,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2018-11-29,A,S.M.E.R.C.,,,,69.20Z,NAFRev2,N,4.236015,44.479946,0.75,street,Route Departementale 07260 Joyeuse,07110_r6gnif,G,ROUTE DEPARTEMENTALE,
308369479,00016,30836947900016,O,2007-12-31,NN,,,2020-03-11T08:51:33,true,4,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
308747799,00028,30874779900028,O,,,,,,true,1,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,78.02,NAP,N,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
308895770,07685,30889577007685,O,2019-12-20,,,,2021-06-25T11:44:58,false,1,,16,,PL,DE LA GARE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2019-12-20,A,AUDIKA,,,,47.74Z,NAFRev2,N,4.241516,44.480266,0.84,housenumber,16 Place de la Gare 07260 Joyeuse,07110_0088_00016,G,16 PLACE DE LA GARE,
308981687,00020,30898168700020,O,,,,,,true,1,,,,SQ,FRANCOIS ANDRE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.239054,44.479388,0.85,street,Square Francois Andre 07260 Joyeuse,07110_0010,G,SQUARE FRANCOIS ANDRE,
309028611,00015,30902861100015,O,,NN,,,,true,1,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,15.8K,NAF1993,N,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
309434363,00029,30943436300029,O,1900-01-01,,,,,false,4,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
310392519,00016,31039251900016,O,,,,,,true,1,,,,,,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
310958624,00010,31095862400010,O,,NN,,,,true,1,,,,RTE,NATIONALE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,52.3A,NAF1993,O,4.235898,44.479944,0.82,street,Route Nationale 07260 Joyeuse,07110_0080,G,ROUTE NATIONALE,
310972369,00022,31097236900022,O,2020-01-21,,,,2021-02-23T10:38:57,true,1,,743,,RTE,DES GRADS,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,68.20A,NAFRev2,N,4.255852,44.466357,0.86,housenumber,743 Route des Grads 07260 Joyeuse,07110_0250_00743,G,743 ROUTE DES GRADS,
311965313,00043,31196531300043,O,2002-01-04,NN,,,2008-11-07T00:27:00,true,4,,,,,GRAND RUE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2U,NAFRev1,N,4.238583,44.479387,0.95,street,Grand Rue 07260 Joyeuse,07110_0140,G,GRAND RUE,
312069420,00015,31206942000015,O,1978-01-01,NN,,,2009-12-31T04:37:50,true,4,,,,,GRANDE RUE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,86.23Z,NAFRev2,N,4.238583,44.479387,0.71,street,Grand Rue 07260 Joyeuse,07110_0140,G,GRAND RUE,
312084486,00017,31208448600017,O,1978-01-01,,,,2014-09-14T04:17:00,true,5,QUARTIER DE LA ROSALIE,,,,LE PRE DU CHATEAU,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,4.240454,44.480194,0.94,locality,Le Pre du Chateau 07260 Joyeuse,07110_B071,G,LE PRE DU CHATEAU,
312084577,00013,31208457700013,O,1978-01-01,NN,,,2013-05-18T02:43:44,false,5,QUARTIER LA ROSALIE,,,QUA,LE PRE DU CHATEAU,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,82.19Z,NAFRev2,O,4.240273,44.479354,0.43,street,Place du Chazeau 07260 Joyeuse,07110_0028,G,PLACE DU CHAZEAU,
312084577,00021,31208457700021,O,2012-09-17,02,2021,,2023-12-20T11:35:36,true,2,LE FADAS,530,,RTE,DE LABLACHERE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,82.19Z,NAFRev2,O,4.227352,44.477063,0.87,housenumber,530 Route de Lablachère 07260 Joyeuse,07110_0125_00530,G,530 ROUTE DE LABLACHERE,
312112477,00012,31211247700012,O,,NN,,,,true,1,,,,,LES ESCOULS,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,55.73,NAP,N,4.226543,44.481771,0.94,street,Les Escouls 07260 Joyeuse,07110_ptyq0k,G,LES ESCOULS,
312525066,00022,31252506600022,O,,NN,,,,true,1,,,,,LA GLACIERE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.245743,44.479597,0.95,street,La Glaciere 07260 Joyeuse,07110_6xvnx9,G,LA GLACIERE,
312670805,00042,31267080500042,O,1988-05-17,NN,,,2006-10-27T00:35:18,false,3,,,,,,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2004-09-30,F,THOMAS PNEUS,,,,50.2Z,NAFRev1,O,,,0,,,,,,
312747926,00029,31274792600029,O,,NN,,,,true,1,,,,PL,DE LA RECUSE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.23687,44.47938,0.73,street,Place de la Recluse 07260 Joyeuse,07110_0120,G,PLACE DE LA RECLUSE,
313014664,00012,31301466400012,O,1978-01-01,NN,,,2009-06-27T03:58:46,false,4,,,,RTE,DE VALGORGE,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.4N,NAFRev1,O,4.230972,44.488988,0.84,street,Route de Valgorge 07260 Joyeuse,07110_0223,G,ROUTE DE VALGORGE,
313513939,00030,31351393900030,O,,NN,,,,true,1,,,,PL,DE LA GRAND FONT,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,4.237909,44.481522,0.86,street,Place de la Grand-font 07260 Joyeuse,07110_0086,G,PLACE DE LA GRAND FONT,
313631442,00016,31363144200016,O,,NN,,,2022-07-08T03:45:18,true,1,,,,,HOTEL DES CEDRES,07260,JOYEUSE,,,07110,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.08,NAP,N,1.896024,47.9067465,0.91,poi.hotel,Hôtel des Cèdres Orléans,https://osm.org/way/126281329,G,,