siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011341906,00011,01134190600011,O,,,,,,true,1,,96,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3C,NAF1993,N,6.323966,48.633151,0.96,housenumber,96 Rue Gabriel Péri 54110 Varangéville,54549_0170_00096,G,96 RUE GABRIEL PERI,
130017791,01958,13001779101958,O,2021-01-01,,,,2022-02-10T12:13:21,false,1,,104,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI CMRE-EN VARANGEVILLE,,,,84.13Z,NAFRev2,N,6.325052,48.632745,0.96,housenumber,104 Rue Gabriel Péri 54110 Varangéville,54549_0170_00104,G,104 RUE GABRIEL PERI,
175406610,00253,17540661000253,O,1981-06-23,NN,,,2009-08-07T10:56:41,false,4,,2,,RUE,COLONEL DRIANT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPL NANCY SUD,,,,84.13Z,NAFRev2,N,6.310281,48.635504,0.91,housenumber,2 Rue du Colonel Driant 54110 Varangéville,54549_0100_00002,G,2 RUE DU COLONEL DRIANT,
215405499,00017,21540549900017,O,1983-03-01,21,2019,,2021-10-27T08:08:55,true,4,,11,,RUE,GAMBETTA,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.313052,48.634135,0.95,housenumber,11 Rue Gambetta 54110 Varangéville,54549_0180_00011,G,11 RUE GAMBETTA,
215405499,00025,21540549900025,O,1983-03-16,NN,,,,false,4,,33,,RUE,D ALSACE,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1996-12-25,F,COMMUNE VARANGEVILLE,,,,93.0L,NAF1993,N,6.328103,48.631875,0.96,housenumber,33 Rue d’Alsace 54110 Varangéville,54549_0030_00033,G,33 RUE D ALSACE,
215405499,00041,21540549900041,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,4,,11,,RUE,JULES FERRY,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LOUISE MICHEL,,,,85.10Z,NAFRev2,N,6.31767,48.636266,0.96,housenumber,11 Rue Jules Ferry 54110 Varangéville,54549_0240_00011,G,11 RUE JULES FERRY,
215405499,00058,21540549900058,O,1983-12-21,11,2019,,2021-10-27T08:08:55,false,4,,2,,RUE,VICTOR HUGO,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE F MITTERRAND,,,,85.20Z,NAFRev2,N,6.31776,48.637351,0.96,housenumber,2 Rue Victor Hugo 54110 Varangéville,54549_0460_00002,G,2 RUE VICTOR HUGO,
215405499,00066,21540549900066,O,1997-01-01,01,2019,,2021-10-27T08:08:55,false,4,,11,,RUE,GAMBETTA,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.313052,48.634135,0.95,housenumber,11 Rue Gambetta 54110 Varangéville,54549_0180_00011,G,11 RUE GAMBETTA,
215405499,00074,21540549900074,O,1997-01-01,NN,,,2019-12-05T08:02:28,false,4,,11,,RUE,GAMBETTA,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.313052,48.634135,0.95,housenumber,11 Rue Gambetta 54110 Varangéville,54549_0180_00011,G,11 RUE GAMBETTA,
225400019,01270,22540001901270,O,1980-01-01,NN,,,2021-09-27T08:57:44,false,4,,11,,RUE,GAMBETTA,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.22C,NAFRev2,N,6.313052,48.634135,0.95,housenumber,11 Rue Gambetta 54110 Varangéville,54549_0180_00011,G,11 RUE GAMBETTA,
225400019,01650,22540001901650,O,2010-05-31,03,2019,,2021-10-27T08:11:37,false,1,,2,,PL,DU COLONEL DRIANT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2010-05-31,A,DITAM NANCY COURONNE CTRE EXPLOIT,,,,84.13Z,NAFRev2,N,6.310281,48.635504,0.82,housenumber,2 Rue du Colonel Driant 54110 Varangéville,54549_0100_00002,G,2 RUE DU COLONEL DRIANT,
255403412,00018,25540341200018,O,1997-10-29,03,2019,,2021-10-27T08:12:16,true,4,MAIRIE,11,,RUE,GAMBETTA,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,N,6.313052,48.634135,0.95,housenumber,11 Rue Gambetta 54110 Varangéville,54549_0180_00011,G,11 RUE GAMBETTA,
265400374,00012,26540037400012,O,1983-03-01,01,2019,,2021-10-27T08:13:00,true,4,,,,RUE,GAMBETTA,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.313097,48.63446,0.95,street,Rue Gambetta 54110 Varangéville,54549_0180,G,RUE GAMBETTA,
265400374,00020,26540037400020,O,1970-10-15,NN,,,2008-01-04T19:00:35,false,3,,,,RUE,VICTOR HUGO,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEM LES CHARDONNERETS,,,,87.10A,NAFRev2,N,6.319372,48.637069,0.96,street,Rue Victor Hugo 54110 Varangéville,54549_0460,G,RUE VICTOR HUGO,
275400836,00019,27540083600019,O,,,,,,true,1,,,,,,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275400844,00013,27540084400013,O,,,,,,true,1,,,,,,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295401046,00012,29540104600012,O,,NN,,,2006-11-25T09:10:49,true,1,,,,RUE,GAMBETTA,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,6.313097,48.63446,0.95,street,Rue Gambetta 54110 Varangéville,54549_0180,G,RUE GAMBETTA,
301384681,00021,30138468100021,O,1983-01-01,NN,,,2012-01-19T14:48:33,true,6,,43,,RUE,G PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,6.316623,48.635143,0.83,housenumber,43 Rue Gabriel Péri 54110 Varangéville,54549_0170_00043,G,43 RUE GABRIEL PERI,
302684139,00017,30268413900017,O,1900-01-01,,,,2011-04-28T00:11:10,false,2,,10,,RTE,DE LENONCOURT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.302803,48.642256,0.87,housenumber,10 Route de Lenoncourt 54110 Varangéville,54549_0265_00010,G,10 ROUTE DE LENONCOURT,
303615074,00018,30361507400018,O,1987-01-01,NN,,,2021-05-07T09:00:59,true,4,,40,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,6.319673,48.634387,0.96,housenumber,40 Rue Gabriel Péri 54110 Varangéville,54549_0170_00040,G,40 RUE GABRIEL PERI,
304421241,00031,30442124100031,O,1987-07-15,NN,,,,true,1,,90,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2002-01-13,F,,,,,52.3A,NAF1993,O,6.323265,48.633445,0.96,housenumber,90 Rue Gabriel Péri 54110 Varangéville,54549_0170_00090,G,90 RUE GABRIEL PERI,
304491921,00017,30449192100017,O,,NN,,,,true,1,,14,,RUE,CARNOT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,67.04,NAP,N,6.31497,48.634393,0.96,housenumber,14 Rue Carnot 54110 Varangéville,54549_0080_00014,G,14 RUE CARNOT,
304510886,00019,30451088600019,O,,NN,,,,true,1,,14,,RUE,CARNOT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,67.01,NAP,N,6.31497,48.634393,0.96,housenumber,14 Rue Carnot 54110 Varangéville,54549_0080_00014,G,14 RUE CARNOT,
305040859,00061,30504085900061,O,1996-01-20,NN,,,2008-11-07T00:20:43,true,5,,34,,RUE,FOCH,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,6.317964,48.638106,0.86,housenumber,34 Rue du Maréchal Foch 54110 Varangéville,54549_0310_00034,G,34 RUE DU MARECHAL FOCH,
305216012,00073,30521601200073,O,,NN,,,,true,1,,101,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,55.4B,NAF1993,N,6.321934,48.634055,0.96,housenumber,101 Rue Gabriel Péri 54110 Varangéville,54549_0170_00101,G,101 RUE GABRIEL PERI,
305842783,00030,30584278300030,O,1998-01-01,NN,,,2008-01-04T19:38:31,true,3,,90,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.323265,48.633445,0.96,housenumber,90 Rue Gabriel Péri 54110 Varangéville,54549_0170_00090,G,90 RUE GABRIEL PERI,
305934069,00033,30593406900033,O,1983-09-01,NN,,,2008-11-07T00:21:39,false,4,,13,,RUE,DES CERISIERS,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.3A,NAF1993,O,6.325179,48.635114,0.96,housenumber,13 Rue des Cerisiers 54110 Varangéville,54549_0090_00013,G,13 RUE DES CERISIERS,
306056110,00019,30605611000019,O,,NN,,,,true,1,,101,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.321934,48.634055,0.96,housenumber,101 Rue Gabriel Péri 54110 Varangéville,54549_0170_00101,G,101 RUE GABRIEL PERI,
306408279,00017,30640827900017,O,1976-01-01,NN,,,,true,1,,19,,AV,DU COLONEL FABIEN,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,15.8K,NAF1993,N,6.310811,48.634288,0.81,housenumber,19 Rue du Colonel Fabien 54110 Varangéville,54549_0110_00019,G,19 RUE DU COLONEL FABIEN,
306872904,00025,30687290400025,O,1994-03-31,NN,,,2008-01-04T19:44:16,true,3,,,,AV,DE LA BUTTE,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.310505,48.628726,0.83,street,Avenue de la Butte 54110 Varangéville,54549_0058,G,AVENUE DE LA BUTTE,
307243998,00019,30724399800019,O,1993-09-30,NN,,,2008-01-04T19:46:00,true,3,,80,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.322698,48.633697,0.96,housenumber,80 Rue Gabriel Péri 54110 Varangéville,54549_0170_00080,G,80 RUE GABRIEL PERI,
307283226,00016,30728322600016,O,1900-01-01,NN,,,2016-07-04T11:49:46,true,4,CHEZ M. PORZYC BAT DES ALOUETTES,,,RUE,VICTOR HUGO,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,50.40Z,NAFRev2,N,6.319372,48.637069,0.96,street,Rue Victor Hugo 54110 Varangéville,54549_0460,G,RUE VICTOR HUGO,
307372615,00012,30737261500012,O,,,,,,true,1,,1,,RUE,DU COLONEL FABIEN,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.312468,48.635167,0.96,housenumber,1 Rue du Colonel Fabien 54110 Varangéville,54549_0110_00001,G,1 RUE DU COLONEL FABIEN,
308814979,00024,30881497900024,O,1989-04-15,NN,,,2009-02-17T20:32:15,true,5,,14,,RUE,CARNOT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,6.31497,48.634393,0.96,housenumber,14 Rue Carnot 54110 Varangéville,54549_0080_00014,G,14 RUE CARNOT,
308883933,00019,30888393300019,O,,,,,,true,1,,66,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.322065,48.633893,0.96,housenumber,66 Rue Gabriel Péri 54110 Varangéville,54549_0170_00066,G,66 RUE GABRIEL PERI,
308970979,00016,30897097900016,O,,NN,,,,true,1,,9,,RUE,DES CAPUCINS,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,86.07,NAP,N,6.30951,48.634306,0.9,housenumber,9 Rue Quartier des Capucins 54110 Varangéville,54549_0070_00009,G,9 RUE QUARTIER DES CAPUCINS,
309064236,00016,30906423600016,O,,,,,,true,1,,90,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,6.323265,48.633445,0.96,housenumber,90 Rue Gabriel Péri 54110 Varangéville,54549_0170_00090,G,90 RUE GABRIEL PERI,
309161560,00011,30916156000011,O,,,,,,true,1,,7,,RUE,ALBERT COLSON,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,6.314617,48.633896,0.62,housenumber,7 Rue Colson 54110 Varangéville,54549_0020_00007,G,7 RUE COLSON,
309294627,00018,30929462700018,O,,NN,,,,true,1,,102,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1977-02-27,F,,,,,67.01,NAP,N,6.324429,48.632954,0.96,housenumber,102 Rue Gabriel Péri 54110 Varangéville,54549_0170_00102,G,102 RUE GABRIEL PERI,
309350734,00013,30935073400013,O,1964-01-01,NN,,9602AA,2016-12-08T03:58:48,true,4,,68,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,6.322189,48.633897,0.96,housenumber,68 Rue Gabriel Péri 54110 Varangéville,54549_0170_00068,G,68 RUE GABRIEL PERI,
309452027,00019,30945202700019,O,,NN,,,,true,1,,14,,RUE,CARNOT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.31497,48.634393,0.96,housenumber,14 Rue Carnot 54110 Varangéville,54549_0080_00014,G,14 RUE CARNOT,
309538155,00016,30953815500016,O,,,,,,true,1,,41,,AV,COLONEL FABIEN,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.309356,48.633729,0.78,housenumber,41 Rue du Colonel Fabien 54110 Varangéville,54549_0110_00041,G,41 RUE DU COLONEL FABIEN,
309793339,00016,30979333900016,O,,NN,,,,true,1,,90,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,6.323265,48.633445,0.96,housenumber,90 Rue Gabriel Péri 54110 Varangéville,54549_0170_00090,G,90 RUE GABRIEL PERI,
310802053,00036,31080205300036,O,,NN,,,,true,1,,15,,RTE,DE LLENONCOURT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,74.1J,NAF1993,N,6.302126,48.640264,0.82,housenumber,15 Route de Lenoncourt 54110 Varangéville,54549_0265_00015,G,15 ROUTE DE LENONCOURT,
310898192,00029,31089819200029,O,1900-01-01,NN,,,2017-05-04T02:16:56,false,6,,92,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,O,6.323731,48.633287,0.96,housenumber,92 Rue Gabriel Péri 54110 Varangéville,54549_0170_00092,G,92 RUE GABRIEL PERI,
310898192,00037,31089819200037,O,1980-06-01,NN,,,,false,4,,131,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,O,6.323748,48.633448,0.96,housenumber,131 Rue Gabriel Péri 54110 Varangéville,54549_0170_00131,G,131 RUE GABRIEL PERI,
311114102,00040,31111410200040,O,1997-04-09,NN,,3315ZZ,2017-05-04T02:17:52,true,5,,5,,RUE,D ALSACE,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2015-11-21,F,,,,,33.15Z,NAFRev2,O,6.326058,48.632541,0.96,housenumber,5 Rue d’Alsace 54110 Varangéville,54549_0030_00005,G,5 RUE D ALSACE,
312159593,00010,31215959300010,O,,,,,,true,1,,69,,RUE,GEORGES TOUSSAINT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,6.325098,48.639187,0.96,housenumber,69 Rue Georges Toussaint 54110 Varangéville,54549_0190_00069,G,69 RUE GEORGES TOUSSAINT,
312987357,00018,31298735700018,O,1978-01-01,NN,,,2014-06-14T00:33:37,true,5,,147,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,O,6.324707,48.633041,0.96,housenumber,147 Rue Gabriel Péri 54110 Varangéville,54549_0170_00147,G,147 RUE GABRIEL PERI,
313178584,00014,31317858400014,O,,,,,,true,1,,90,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,6.323265,48.633445,0.96,housenumber,90 Rue Gabriel Péri 54110 Varangéville,54549_0170_00090,G,90 RUE GABRIEL PERI,
313219743,00017,31321974300017,O,1978-01-01,NN,,,2008-03-21T09:34:47,true,7,,20,,RUE,GEORGES TOUSSAINT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.31Z,NAFRev2,N,6.32281,48.635137,0.96,housenumber,20 Rue Georges Toussaint 54110 Varangéville,54549_0190_00020,G,20 RUE GEORGES TOUSSAINT,
313810202,00033,31381020200033,O,1900-01-01,NN,,,2011-04-28T00:14:39,false,4,,7,,RUE,DES DAHLIAS,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2B,NAF1993,O,6.316473,48.63847,0.95,housenumber,7 Rue des Dahlias 54110 Varangéville,54549_0115_00007,G,7 RUE DES DAHLIAS,
314119504,00277,31411950400277,O,1999-12-30,NN,,,2018-05-23T11:31:12,false,5,,108,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,20.11Z,NAFRev2,O,6.332862,48.629725,0.96,housenumber,108 Rue Gabriel Péri 54110 Varangéville,54549_0170_00108,G,108 RUE GABRIEL PERI,
314226853,00047,31422685300047,O,2003-07-01,NN,,,2008-11-07T00:29:33,false,3,,7,,RUE,TOUSSAIN,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,6.322159,48.634773,0.83,housenumber,7 Rue Georges Toussaint 54110 Varangéville,54549_0190_00007,G,7 RUE GEORGES TOUSSAINT,
314268970,00014,31426897000014,O,,NN,,,,true,1,,45,,RUE,MARECHAL FOCH,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,6.321071,48.641272,0.91,housenumber,45 Rue du Maréchal Foch 54110 Varangéville,54549_0310_00045,G,45 RUE DU MARECHAL FOCH,
314481482,00011,31448148200011,O,,NN,,,,true,1,,42,,RUE,MARECHAL FOCH,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,6.318533,48.638486,0.91,housenumber,42 Rue du Maréchal Foch 54110 Varangéville,54549_0310_00042,G,42 RUE DU MARECHAL FOCH,
314637307,00013,31463730700013,O,1978-01-01,NN,,,2021-05-07T09:01:00,true,4,,40,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,68.20B,NAFRev2,N,6.319673,48.634387,0.96,housenumber,40 Rue Gabriel Péri 54110 Varangéville,54549_0170_00040,G,40 RUE GABRIEL PERI,
315544460,00019,31554446000019,O,,,,,,true,1,,42,,RUE,MARECHAL FOCH,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4D,NAF1993,N,6.318533,48.638486,0.91,housenumber,42 Rue du Maréchal Foch 54110 Varangéville,54549_0310_00042,G,42 RUE DU MARECHAL FOCH,
315812545,00012,31581254500012,O,,,,,,true,1,,8,,RUE,PAUL CLAUDEL,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.32713,48.633378,0.95,housenumber,8 Rue Paul Claudel 54110 Varangéville,54549_0373_00008,G,8 RUE PAUL CLAUDEL,
315908392,00014,31590839200014,O,,NN,,,,true,1,,5,,RTE,DE LENONCOURT,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,55.60,NAP,N,6.303764,48.639449,0.87,housenumber,5 Route de Lenoncourt 54110 Varangéville,54549_0265_00005,G,5 ROUTE DE LENONCOURT,
316460641,00012,31646064100012,O,1979-01-01,NN,,,2009-05-25T20:02:58,true,4,,42,,RUE,RENE MALGLAIVE,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.327895,48.640924,0.96,housenumber,42 Rue René Malglaive 54110 Varangéville,54549_0410_00042,G,42 RUE RENE MALGLAIVE,
317031367,00020,31703136700020,O,1989-12-31,01,2019,,2021-10-27T08:20:00,true,3,,47,,RUE,MARECHAL FOCH,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.321443,48.641635,0.91,housenumber,47 Rue du Maréchal Foch 54110 Varangéville,54549_0310_00047,G,47 RUE DU MARECHAL FOCH,
317057206,00011,31705720600011,O,,,,,,true,1,,33,,AV,COLONEL FABIEN,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.309828,48.633907,0.78,housenumber,33 Rue du Colonel Fabien 54110 Varangéville,54549_0110_00033,G,33 RUE DU COLONEL FABIEN,
317322949,00015,31732294900015,O,,NN,,,,true,1,,69,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.318891,48.634686,0.96,housenumber,69 Rue Gabriel Péri 54110 Varangéville,54549_0170_00069,G,69 RUE GABRIEL PERI,
317323160,00018,31732316000018,O,,NN,,,,true,1,,69,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.318891,48.634686,0.96,housenumber,69 Rue Gabriel Péri 54110 Varangéville,54549_0170_00069,G,69 RUE GABRIEL PERI,
317397206,00036,31739720600036,O,1995-10-24,,,,2014-07-08T00:21:05,true,5,,11,,RUE,DE LA MEURTHE,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,43.91B,NAFRev2,N,6.310883,48.633944,0.95,housenumber,11 Rue de la Meurthe 54110 Varangéville,54549_0330_00011,G,11 RUE DE LA MEURTHE,
317611556,00018,31761155600018,O,,,,,,true,1,,31,,RUE,JEAN JAURES,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,6.313847,48.633539,0.96,housenumber,31 Rue Jean Jaurès 54110 Varangéville,54549_0220_00031,G,31 RUE JEAN JAURES,
317619526,00021,31761952600021,O,,,,,,true,1,,113,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,55.4A,NAF1993,N,6.322824,48.633903,0.96,housenumber,113 Rue Gabriel Péri 54110 Varangéville,54549_0170_00113,G,113 RUE GABRIEL PERI,
318020518,00011,31802051800011,O,,,,,,true,1,,35,,RUE,JULES FERRY,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.319534,48.635875,0.96,housenumber,35 Rue Jules Ferry 54110 Varangéville,54549_0240_00035,G,35 RUE JULES FERRY,
318305976,00017,31830597600017,O,,NN,,,,true,1,,16,,AV,DU COLONEL FABIEN,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.25,NAP,N,6.311687,48.634929,0.81,housenumber,16 Rue du Colonel Fabien 54110 Varangéville,54549_0110_00016,G,16 RUE DU COLONEL FABIEN,
318423308,00010,31842330800010,O,1900-01-01,NN,,,,false,4,,119,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,6.323105,48.633737,0.96,housenumber,119 Rue Gabriel Péri 54110 Varangéville,54549_0170_00119,G,119 RUE GABRIEL PERI,
318423308,00028,31842330800028,O,1994-11-01,00,2019,,2021-10-27T08:20:43,true,4,,97,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,O,6.321592,48.634127,0.96,housenumber,97 Rue Gabriel Péri 54110 Varangéville,54549_0170_00097,G,97 RUE GABRIEL PERI,
318661030,00011,31866103000011,O,1980-01-01,NN,,4333ZZ,2015-03-17T00:14:52,true,6,,22,,RUE,JEANNE D ARC,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,6.32208,48.636678,0.96,housenumber,22 Rue Jeanne d’Arc 54110 Varangéville,54549_0230_00022,G,22 RUE JEANNE D ARC,
318859618,00015,31885961800015,O,1964-01-01,NN,,9602AA,2021-07-21T08:56:55,true,8,,27,,AV,DU COLONEL FABIEN,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,96.02A,NAFRev2,O,6.310226,48.634057,0.81,housenumber,27 Rue du Colonel Fabien 54110 Varangéville,54549_0110_00027,G,27 RUE DU COLONEL FABIEN,
319245460,00013,31924546000013,O,,NN,,,,true,1,,66,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.322065,48.633893,0.96,housenumber,66 Rue Gabriel Péri 54110 Varangéville,54549_0170_00066,G,66 RUE GABRIEL PERI,
319573416,00017,31957341600017,O,1980-06-15,NN,,,,true,1,,93,,RUE,GABRIEL PERI,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,93.0D,NAF1993,O,6.321029,48.634245,0.96,housenumber,93 Rue Gabriel Péri 54110 Varangéville,54549_0170_00093,G,93 RUE GABRIEL PERI,
320300460,00013,32030046000013,O,1980-09-01,NN,,,2019-04-17T11:02:07,true,3,,15,B,RUE,DE LA COMMUNE DE PARIS,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,6.313905,48.633711,0.89,housenumber,15bis Rue de la Commune de Paris 54110 Varangéville,54549_0111_00015_bis,G,15BIS RUE DE LA COMMUNE DE PARIS,
320493968,00012,32049396800012,O,,NN,,,,true,1,,4,,RUE,VICTOR HUGO,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,60.09,NAP,N,6.318756,48.637111,0.96,housenumber,4 Rue Victor Hugo 54110 Varangéville,54549_0460_00004,G,4 RUE VICTOR HUGO,
320493976,00015,32049397600015,O,1980-06-23,NN,,,2015-09-17T08:34:28,true,4,,11,,RUE,COLONEL FABIEN,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,86.21Z,NAFRev2,N,6.311839,48.634779,0.91,housenumber,11 Rue du Colonel Fabien 54110 Varangéville,54549_0110_00011,G,11 RUE DU COLONEL FABIEN,
320646763,00013,32064676300013,O,1981-01-01,NN,,,2008-11-07T00:36:39,false,4,,1,,,QUARTIER DES CAPUCINS,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,60.2L,NAF1993,N,6.309486,48.634484,0.96,housenumber,1 Quartier des Capucins 54110 Varangéville,54549_khq7an_00001,G,1 QUARTIER DES CAPUCINS,
321012742,00011,32101274200011,O,,,,,,true,1,,2,,ALL,DU CLOS DESSUS,54110,VARANGEVILLE,,,54549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.320343,48.638197,0.87,housenumber,2 Allee du Clos Dessus 54110 Varangéville,54549_0102_00002,G,2 ALLEE DU CLOS DESSUS,