id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643130,2021-01-05,000001,Vente,150000,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0330,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.459184,47.124708
2021-643130,2021-01-05,000001,Vente,150000,6,,RUE PERROTIN,0066,37220,37093,Crouzilles,37,,,37093000AO0335,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,756,0.459323,47.124609
2021-643130,2021-01-05,000001,Vente,150000,6,,RUE PERROTIN,0066,37220,37093,Crouzilles,37,,,37093000AO0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,0.459323,47.124609
2021-643130,2021-01-05,000001,Vente,150000,6,,RUE PERROTIN,0066,37220,37093,Crouzilles,37,,,37093000AO0335,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,756,0.459323,47.124609
2021-643130,2021-01-05,000001,Vente,150000,6,,RUE PERROTIN,0066,37220,37093,Crouzilles,37,,,37093000AO0335,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,569,0.459323,47.124609
2021-643235,2021-01-28,000001,Vente,65800,8,,RUE RONSARD,0085,37220,37093,Crouzilles,37,,,37093000AO0304,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,256,0.45877,47.122903
2021-643493,2021-02-25,000001,Vente,1400,,,LES COMMUNEAUX,B036,37220,37093,Crouzilles,37,,,37093000AH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2782,0.490699,47.134176
2021-644099,2021-05-18,000001,Vente,155000,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000ZK0100,,,,,,,,,,,,,0,,,,,T,terres,,,4737,0.477843,47.130621
2021-644099,2021-05-18,000001,Vente,155000,133,,LE PEU DE MICHAU,B086,37220,37093,Crouzilles,37,,,37093000ZK0102,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1240,0.47629,47.130575
2021-644099,2021-05-18,000001,Vente,155000,133,,LE PEU DE MICHAU,B086,37220,37093,Crouzilles,37,,,37093000ZK0102,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,12253,0.47629,47.130575
2021-644099,2021-05-18,000001,Vente,155000,133,,LE PEU DE MICHAU,B086,37220,37093,Crouzilles,37,,,37093000ZK0102,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1680,0.47629,47.130575
2021-644274,2021-06-10,000001,Vente,30000,5,,RUE PELLETIER,0060,37220,37093,Crouzilles,37,,,37093000AO0174,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,542,0.463126,47.124547
2021-644274,2021-06-10,000001,Vente,30000,5,,RUE PELLETIER,0060,37220,37093,Crouzilles,37,,,37093000AO0174,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,542,0.463126,47.124547
2021-644274,2021-06-10,000001,Vente,30000,5,,RUE PELLETIER,0060,37220,37093,Crouzilles,37,,,37093000AO0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,0.463126,47.124547
2021-644274,2021-06-10,000001,Vente,30000,,,LES HAUTES MAISONS,B058,37220,37093,Crouzilles,37,,,37093000AO0175,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.463342,47.124528
2021-644440,2021-06-28,000001,Vente,272351.38,,,TAILLE DES OUGETS,B129,37220,37093,Crouzilles,37,,,37093000AE0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17700,0.491204,47.134796
2021-644440,2021-06-28,000001,Vente,272351.38,,,LES POTTERIES,B104,37220,37093,Crouzilles,37,,,37093000AE0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35700,0.491108,47.136418
2021-644440,2021-06-28,000001,Vente,272351.38,,,LES POTTERIES,B104,37220,37093,Crouzilles,37,,,37093000AE0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22030,0.488626,47.135327
2021-644440,2021-06-28,000001,Vente,272351.38,,,LES POTTERIES,B104,37220,37093,Crouzilles,37,,,37093000AE0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27270,0.487871,47.134513
2021-644440,2021-06-28,000001,Vente,272351.38,,,LES CAVES TETUES,B027,37220,37093,Crouzilles,37,,,37093000AE0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11607,0.489522,47.137734
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DU BOUCHET,B013,37220,37093,Crouzilles,37,,,37093000AH0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10335,0.480068,47.134492
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DU BOUCHET,B013,37220,37093,Crouzilles,37,,,37093000AH0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102900,0.483383,47.134134
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DE LA MEUNERIE,B009,37220,37093,Crouzilles,37,,,37093000AH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41205,0.484923,47.135741
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DE LA MARELLIERE,B008,37220,37093,Crouzilles,37,,,37093000AH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236595,0.48908,47.132245
2021-644440,2021-06-28,000001,Vente,272351.38,,,LES COMMUNEAUX,B036,37220,37093,Crouzilles,37,,,37093000AH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2956,0.488945,47.133935
2021-644440,2021-06-28,000001,Vente,272351.38,,,LES COMMUNEAUX,B036,37220,37093,Crouzilles,37,,,37093000AH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3163,0.491403,47.134269
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DES QUATRE BORNES,B012,37220,37093,Crouzilles,37,,,37093000AH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72305,0.494323,47.133032
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DE PAVIERS,B010,37220,37093,Crouzilles,37,,,37093000AH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268343,0.493867,47.128878
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DE PAVIERS,B010,37220,37093,Crouzilles,37,,,37093000AH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268343,0.493867,47.128878
2021-644440,2021-06-28,000001,Vente,272351.38,,,LA GAUDINIERE,B052,37220,37093,Crouzilles,37,,,37093000AH0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2807,0.487163,47.127869
2021-644440,2021-06-28,000001,Vente,272351.38,,,LA GAUDINIERE,B052,37220,37093,Crouzilles,37,,,37093000AH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2807,0.487163,47.127869
2021-644440,2021-06-28,000001,Vente,272351.38,,,LA GAUDINIERE,B052,37220,37093,Crouzilles,37,,,37093000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,65266,0.485617,47.128335
2021-644440,2021-06-28,000001,Vente,272351.38,,,LA MARELLIERE,B066,37220,37093,Crouzilles,37,,,37093000AH0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29578,0.484175,47.130691
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000AH0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,0.481478,47.131793
2021-644440,2021-06-28,000001,Vente,272351.38,7,,LE BOIS AUX POULES,X001,37220,37093,Crouzilles,37,,,37093000AH0058,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1704,0.481187,47.131851
2021-644440,2021-06-28,000001,Vente,272351.38,7,,LE BOIS AUX POULES,X001,37220,37093,Crouzilles,37,,,37093000AH0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1704,0.481187,47.131851
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000AH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,0.481188,47.132218
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000AH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8436,0.48031,47.131976
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DE PAVIERS,B010,37220,37093,Crouzilles,37,,,37093000AH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2635,0.49857,47.129756
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DU BOUCHET,B013,37220,37093,Crouzilles,37,,,37093000AH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,0.479706,47.13391
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DU BOUCHET,B013,37220,37093,Crouzilles,37,,,37093000AH0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17760,0.480869,47.132824
2021-644440,2021-06-28,000001,Vente,272351.38,,,PIECE DES MOULINS,B094,37220,37093,Crouzilles,37,,,37093000AI0001,,,,,,,,,,,,,0,,,,,T,terres,,,78495,0.480437,47.126129
2021-644440,2021-06-28,000001,Vente,272351.38,,,PIECE DES MOULINS,B094,37220,37093,Crouzilles,37,,,37093000AI0003,,,,,,,,,,,,,0,,,,,S,sols,,,1525,0.47758,47.121938
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13520,0.479683,47.121318
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0007,,,,,,,,,,,,,0,,,,,T,terres,,,52150,0.480851,47.121737
2021-644440,2021-06-28,000001,Vente,272351.38,60,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0008,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,506,0.481105,47.119092
2021-644440,2021-06-28,000001,Vente,272351.38,60,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,0.481105,47.119092
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,0.48239,47.118866
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,753,0.483996,47.118661
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,66095,0.4824,47.12018
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33048,0.4824,47.12018
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0012,,,,,,,,,,,,,0,,,,,T,terres,,,76763,0.485332,47.122293
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0013,,,,,,,,,,,,,0,,,,,T,terres,,,5798,0.483776,47.122045
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9803,0.483162,47.122638
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0015,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.483662,47.122571
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0016,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.483108,47.122746
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2965,0.482746,47.123133
2021-644440,2021-06-28,000001,Vente,272351.38,56,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3360,0.4824,47.123407
2021-644440,2021-06-28,000001,Vente,272351.38,57,,PAVIERS,B081,37220,37093,Crouzilles,37,,,37093000AI0019,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,10085,0.482539,47.123897
2021-644440,2021-06-28,000001,Vente,272351.38,57,,PAVIERS,B081,37220,37093,Crouzilles,37,,,37093000AI0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10085,0.482539,47.123897
2021-644440,2021-06-28,000001,Vente,272351.38,57,,PAVIERS,B081,37220,37093,Crouzilles,37,,,37093000AI0019,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,10085,0.482539,47.123897
2021-644440,2021-06-28,000001,Vente,272351.38,57,,PAVIERS,B081,37220,37093,Crouzilles,37,,,37093000AI0019,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,10085,0.482539,47.123897
2021-644440,2021-06-28,000001,Vente,272351.38,57,,PAVIERS,B081,37220,37093,Crouzilles,37,,,37093000AI0019,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,10085,0.482539,47.123897
2021-644440,2021-06-28,000001,Vente,272351.38,57,,PAVIERS,B081,37220,37093,Crouzilles,37,,,37093000AI0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10085,0.482539,47.123897
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8355,0.481218,47.123669
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0021,,,,,,,,,,,,,0,,,,,T,terres,,,921,0.481302,47.124093
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1741,0.481666,47.124211
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0023,,,,,,,,,,,,,0,,,,,T,terres,,,4754,0.481666,47.12488
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0024,,,,,,,,,,,,,0,,,,,T,terres,,,106888,0.483917,47.125247
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0025,,,,,,,,,,,,,0,,,,,P,prés,,,5379,0.483615,47.123481
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5694,0.485247,47.124222
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85713,0.494419,47.125245
2021-644440,2021-06-28,000001,Vente,272351.38,,,PIECE DE HAUTES RIVES,B087,37220,37093,Crouzilles,37,,,37093000AI0028,,,,,,,,,,,,,0,,,,,L,landes,,,122,0.4893,47.124518
2021-644440,2021-06-28,000001,Vente,272351.38,,,PIECE DE HAUTES RIVES,B087,37220,37093,Crouzilles,37,,,37093000AI0029,,,,,,,,,,,,,0,,,,,L,landes,,,122757,0.49026,47.121902
2021-644440,2021-06-28,000001,Vente,272351.38,,,PIECE DE HAUTES RIVES,B087,37220,37093,Crouzilles,37,,,37093000AI0029,,,,,,,,,,,,,0,,,,,T,terres,,,233000,0.49026,47.121902
2021-644440,2021-06-28,000001,Vente,272351.38,,,PIECE DE HAUTES RIVES,B087,37220,37093,Crouzilles,37,,,37093000AI0030,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.491652,47.120862
2021-644440,2021-06-28,000001,Vente,272351.38,,,PIECE DE HAUTES RIVES,B087,37220,37093,Crouzilles,37,,,37093000AI0031,,,,,,,,,,,,,0,,,,,T,terres,,,4522,0.49384,47.121648
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DE PAVIERS,B010,37220,37093,Crouzilles,37,,,37093000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.498133,47.125753
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5225,0.482442,47.122587
2021-644440,2021-06-28,000001,Vente,272351.38,,,PIECE DES MOULINS,B094,37220,37093,Crouzilles,37,,,37093000AI0044,,,,,,,,,,,,,0,,,,,T,terres,,,21756,0.4772,47.122405
2021-644440,2021-06-28,000001,Vente,272351.38,,,PIECE DES MOULINS,B094,37220,37093,Crouzilles,37,,,37093000AI0044,,,,,,,,,,,,,0,,,,,T,terres,,,195809,0.4772,47.122405
2021-644440,2021-06-28,000001,Vente,272351.38,,,PIECE DES MOULINS,B094,37220,37093,Crouzilles,37,,,37093000AI0046,,,,,,,,,,,,,0,,,,,T,terres,,,4495,0.47988,47.123328
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0048,,,,,,,,,,,,,0,,,,,T,terres,,,13702,0.479246,47.120392
2021-644440,2021-06-28,000001,Vente,272351.38,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0048,,,,,,,,,,,,,0,,,,,T,terres,,,3425,0.479246,47.120392
2021-644440,2021-06-28,000001,Vente,272351.38,,,LA DACTIERE,B041,37220,37093,Crouzilles,37,,,37093000ZE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15920,0.46723,47.139141
2021-644440,2021-06-28,000001,Vente,272351.38,,,LA DACTIERE,B041,37220,37093,Crouzilles,37,,,37093000ZE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15920,0.46723,47.139141
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DU COUDRAY,B014,37220,37093,Crouzilles,37,,,37093000ZH0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36095,0.476855,47.135435
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.480692,47.131247
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000ZK0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,0.483885,47.130224
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000ZK0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3280,0.483885,47.130224
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,52880,0.483885,47.130224
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,26440,0.483885,47.130224
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000ZK0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69440,0.477992,47.132473
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DU COUDRAY,B014,37220,37093,Crouzilles,37,,,37093000ZK0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,747,0.475729,47.133605
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DU COUDRAY,B014,37220,37093,Crouzilles,37,,,37093000ZK0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14820,0.475704,47.134461
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DU COUDRAY,B014,37220,37093,Crouzilles,37,,,37093000ZK0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7530,0.477853,47.134342
2021-644440,2021-06-28,000001,Vente,272351.38,,,BOIS DU COUDRAY,B014,37220,37093,Crouzilles,37,,,37093000ZK0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,0.479088,47.13354
2021-644440,2021-06-28,000001,Vente,272351.38,,,LES PAGAUDERIES,B078,37220,37093,Crouzilles,37,,,37093000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,9980,0.477823,47.126343
2021-644440,2021-06-28,000001,Vente,272351.38,,,MOUGON,B072,37220,37093,Crouzilles,37,,,37093000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,48172,0.478121,47.116751
2021-644440,2021-06-28,000001,Vente,272351.38,,,MOUGON,B072,37220,37093,Crouzilles,37,,,37093000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,16058,0.478121,47.116751
2021-644440,2021-06-28,000001,Vente,272351.38,,,MOUGON,B072,37220,37093,Crouzilles,37,,,37093000ZM0040,,,,,,,,,,,,,0,,,,,P,prés,,,18270,0.467362,47.114711
2021-644440,2021-06-28,000001,Vente,272351.38,,,MOUGON,B072,37220,37093,Crouzilles,37,,,37093000ZM0040,,,,,,,,,,,,,0,,,,,L,landes,,,9720,0.467362,47.114711
2021-644440,2021-06-28,000001,Vente,272351.38,,,MOUGON,B072,37220,37093,Crouzilles,37,,,37093000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,28460,0.474146,47.117771
2021-644440,2021-06-28,000001,Vente,272351.38,,,MOUGON,B072,37220,37093,Crouzilles,37,,,37093000ZM0127,,,,,,,,,,,,,0,,,,,S,sols,,,305,0.473328,47.11698
2021-644440,2021-06-28,000001,Vente,272351.38,,,PAVIERS,B081,37220,37093,Crouzilles,37,,,37093000ZM0226,,,,,,,,,,,,,0,,,,,T,terres,,,48209,0.478683,47.118328
2021-644440,2021-06-28,000001,Vente,272351.38,,,PAVIERS,B081,37220,37093,Crouzilles,37,,,37093000ZM0228,,,,,,,,,,,,,0,,,,,T,terres,,,9080,0.480546,47.117275
2021-644446,2021-06-28,000001,Vente,282308.72,,,TAILLE DES OUGETS,B129,37220,37093,Crouzilles,37,,,37093000AE0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17700,0.491204,47.134796
2021-644446,2021-06-28,000001,Vente,282308.72,,,LES POTTERIES,B104,37220,37093,Crouzilles,37,,,37093000AE0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35700,0.491108,47.136418
2021-644446,2021-06-28,000001,Vente,282308.72,,,LES POTTERIES,B104,37220,37093,Crouzilles,37,,,37093000AE0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22030,0.488626,47.135327
2021-644446,2021-06-28,000001,Vente,282308.72,,,LES POTTERIES,B104,37220,37093,Crouzilles,37,,,37093000AE0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27270,0.487871,47.134513
2021-644446,2021-06-28,000001,Vente,282308.72,,,LES CAVES TETUES,B027,37220,37093,Crouzilles,37,,,37093000AE0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11607,0.489522,47.137734
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS DU BOUCHET,B013,37220,37093,Crouzilles,37,,,37093000AH0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10335,0.480068,47.134492
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS DU BOUCHET,B013,37220,37093,Crouzilles,37,,,37093000AH0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102900,0.483383,47.134134
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS DE LA MEUNERIE,B009,37220,37093,Crouzilles,37,,,37093000AH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41205,0.484923,47.135741
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS DE LA MARELLIERE,B008,37220,37093,Crouzilles,37,,,37093000AH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236595,0.48908,47.132245
2021-644446,2021-06-28,000001,Vente,282308.72,,,LES COMMUNEAUX,B036,37220,37093,Crouzilles,37,,,37093000AH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2956,0.488945,47.133935
2021-644446,2021-06-28,000001,Vente,282308.72,,,LES COMMUNEAUX,B036,37220,37093,Crouzilles,37,,,37093000AH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3163,0.491403,47.134269
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS DES QUATRE BORNES,B012,37220,37093,Crouzilles,37,,,37093000AH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72305,0.494323,47.133032
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS DE PAVIERS,B010,37220,37093,Crouzilles,37,,,37093000AH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268343,0.493867,47.128878
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS DE PAVIERS,B010,37220,37093,Crouzilles,37,,,37093000AH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268343,0.493867,47.128878
2021-644446,2021-06-28,000001,Vente,282308.72,,,LA GAUDINIERE,B052,37220,37093,Crouzilles,37,,,37093000AH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2807,0.487163,47.127869
2021-644446,2021-06-28,000001,Vente,282308.72,,,LA GAUDINIERE,B052,37220,37093,Crouzilles,37,,,37093000AH0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2807,0.487163,47.127869
2021-644446,2021-06-28,000001,Vente,282308.72,,,LA GAUDINIERE,B052,37220,37093,Crouzilles,37,,,37093000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,65266,0.485617,47.128335
2021-644446,2021-06-28,000001,Vente,282308.72,,,LA MARELLIERE,B066,37220,37093,Crouzilles,37,,,37093000AH0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29578,0.484175,47.130691
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000AH0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,0.481478,47.131793
2021-644446,2021-06-28,000001,Vente,282308.72,7,,LE BOIS AUX POULES,X001,37220,37093,Crouzilles,37,,,37093000AH0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1704,0.481187,47.131851
2021-644446,2021-06-28,000001,Vente,282308.72,7,,LE BOIS AUX POULES,X001,37220,37093,Crouzilles,37,,,37093000AH0058,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1704,0.481187,47.131851
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000AH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,0.481188,47.132218
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS AUX POULES,B007,37220,37093,Crouzilles,37,,,37093000AH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8436,0.48031,47.131976
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS DE PAVIERS,B010,37220,37093,Crouzilles,37,,,37093000AH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2635,0.49857,47.129756
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS DU BOUCHET,B013,37220,37093,Crouzilles,37,,,37093000AH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,0.479706,47.13391
2021-644446,2021-06-28,000001,Vente,282308.72,,,BOIS DU BOUCHET,B013,37220,37093,Crouzilles,37,,,37093000AH0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17760,0.480869,47.132824
2021-644446,2021-06-28,000001,Vente,282308.72,,,PIECE DES MOULINS,B094,37220,37093,Crouzilles,37,,,37093000AI0001,,,,,,,,,,,,,0,,,,,T,terres,,,78495,0.480437,47.126129
2021-644446,2021-06-28,000001,Vente,282308.72,,,PIECE DES MOULINS,B094,37220,37093,Crouzilles,37,,,37093000AI0003,,,,,,,,,,,,,0,,,,,S,sols,,,1525,0.47758,47.121938
2021-644446,2021-06-28,000001,Vente,282308.72,,,CHATEAU DE PAVIERS,B029,37220,37093,Crouzilles,37,,,37093000AI0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13520,0.479683,47.121318