siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701041,00019,21070104100019,O,1983-03-01,03,2019,,2021-10-27T08:06:33,true,4,HOTEL DE VILLE,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.456789,44.772997,0.33,street,Route de Seignebelle 07190 Issamoulenc,07104_f7mmrb,D,ROUTE DE SEIGNEBELLE,
210701041,00035,21070104100035,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,4.475919,44.77591,0.91,street,Route de la Mairie 07190 Issamoulenc,07104_uekr1u,D,ROUTE DE LA MAIRIE,
260701271,00017,26070127100017,O,1992-01-01,NN,,,2010-06-26T03:03:35,true,3,,,,,MAIRIE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.475919,44.77591,0.91,street,Route de la Mairie 07190 Issamoulenc,07104_uekr1u,G,ROUTE DE LA MAIRIE,
333376663,00048,33337666300048,O,2018-01-01,,,,2021-02-23T10:52:50,false,1,,,,,LA FAYOT,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,4.443823,44.790214,0.9,street,Route de la Fayot 07190 Issamoulenc,07104_v4oud5,G,ROUTE DE LA FAYOT,
342652898,00012,34265289800012,O,,,,,2006-11-25T10:45:22,true,1,,,,,MAIRIE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.5A,NAF1993,N,4.475919,44.77591,0.91,street,Route de la Mairie 07190 Issamoulenc,07104_uekr1u,G,ROUTE DE LA MAIRIE,
351369855,00025,35136985500025,O,2010-11-15,,,,2014-11-25T03:52:23,true,2,,,,,CEVELAS,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
353400641,00018,35340064100018,O,1990-01-01,NN,,,2013-01-21T02:35:16,true,4,,,,,PAILHES,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,4.4807,44.784537,0.91,street,Route de Pailhes 07190 Issamoulenc,07104_qo5rto,G,ROUTE DE PAILHES,
392250189,00017,39225018900017,O,1993-08-24,NN,,,2008-01-05T00:02:51,true,3,,,,QUA,DE L EGLISE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.459575,44.781626,0.7,street,Impasse de l’Eglise 07190 Issamoulenc,07104_a9j1kc,G,IMPASSE DE L EGLISE,
395316441,00017,39531644100017,O,1994-06-01,NN,,,2017-12-21T04:09:12,true,3,,,,,CROS,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.469751,44.785017,0.9,street,Route de Cros 07190 Issamoulenc,07104_c9rb6e,G,ROUTE DE CROS,
401793427,00014,40179342700014,O,1988-08-01,NN,,,2015-05-29T09:10:21,true,4,,,,,ABEILHOUZE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,01.50Z,NAFRev2,N,4.473758,44.784909,0.67,street,Route d’Abeillouze 07190 Issamoulenc,07104_4d6ttd,G,ROUTE D ABEILLOUZE,
407734219,00014,40773421900014,O,1980-01-01,NN,,,2013-02-25T11:15:26,true,4,GRANGE0N,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,4.432451,44.795574,0.6,street,Route de Grangeon 07190 Issamoulenc,07104_3qe9yk,D,ROUTE DE GRANGEON,
407734227,00017,40773422700017,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,FERR1ERES,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.419146,44.793077,0.64,street,Route de Ferrieres Bas 07190 Issamoulenc,07104_4a7fkl,D,ROUTE DE FERRIERES BAS,
407734235,00010,40773423500010,O,1992-01-01,NN,,,2008-01-04T20:59:00,true,3,,,,,SEIGNEBELLE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.456789,44.772997,0.91,street,Route de Seignebelle 07190 Issamoulenc,07104_f7mmrb,G,ROUTE DE SEIGNEBELLE,
407734243,00014,40773424300014,O,1982-01-01,NN,,,2016-01-12T00:17:29,true,3,FERR1ERES,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.419146,44.793077,0.64,street,Route de Ferrieres Bas 07190 Issamoulenc,07104_4a7fkl,D,ROUTE DE FERRIERES BAS,
407734250,00019,40773425000019,O,1995-09-01,NN,,,2008-01-04T20:59:00,true,3,,,,,CEVELAS,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412200370,00010,41220037000010,O,1984-01-01,NN,,,,true,3,,,,,LA FAYOT,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,01.1A,NAFRev1,N,4.443823,44.790214,0.9,street,Route de la Fayot 07190 Issamoulenc,07104_v4oud5,G,ROUTE DE LA FAYOT,
412200388,00012,41220038800012,O,1980-01-01,NN,,,,true,1,,,,,FERRIERE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,01.1A,NAF1993,N,4.419146,44.793077,0.81,street,Route de Ferrieres Bas 07190 Issamoulenc,07104_4a7fkl,G,ROUTE DE FERRIERES BAS,
412200396,00015,41220039600015,O,1980-01-01,NN,,,,true,3,,,,,CROS,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,4.469751,44.785017,0.9,street,Route de Cros 07190 Issamoulenc,07104_c9rb6e,G,ROUTE DE CROS,
412200404,00017,41220040400017,O,1993-03-01,NN,,,2008-01-04T22:12:06,true,3,,,,,CEVELAS,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413775206,00019,41377520600019,O,1997-07-05,NN,,,2008-01-05T20:30:22,true,3,,,,,FOULIX,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.472686,44.776928,0.91,street,Route de Foulix 07190 Issamoulenc,07104_gqt6r9,G,ROUTE DE FOULIX,
443037452,00010,44303745200010,O,2000-01-01,NN,,,2008-01-04T21:54:39,true,3,,,,,CEVELAS,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450581616,00015,45058161600015,O,2003-11-03,NN,,,2014-04-09T13:35:06,false,4,PAILLES,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,81.30Z,NAFRev2,N,4.4807,44.784537,0.56,street,Route de Pailhes 07190 Issamoulenc,07104_qo5rto,D,ROUTE DE PAILHES,
453690786,00059,45369078600059,O,2018-11-21,,,,2018-12-03T10:13:21,true,1,,258,,RTE,DE PONTON,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2018-11-21,A,LA FERME DE FONTON,,,,01.45Z,NAFRev2,N,4.482848,44.781436,0.68,housenumber,258 Route de Fonton 07190 Issamoulenc,07104_w0rvrd_00258,G,258 ROUTE DE FONTON,
478151657,00010,47815165700010,O,2004-05-22,NN,,,2021-11-23T19:35:32,false,4,,,,,DOMAINE DE LAFAYOT,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,68.20A,NAFRev2,N,4.443823,44.790214,0.5,street,Route de la Fayot 07190 Issamoulenc,07104_v4oud5,G,ROUTE DE LA FAYOT,
480006857,00019,48000685700019,O,2005-01-01,,,,2022-02-18T04:00:40,false,3,,,,,PAILHES,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,81.30Z,NAFRev2,N,4.4807,44.784537,0.91,street,Route de Pailhes 07190 Issamoulenc,07104_qo5rto,G,ROUTE DE PAILHES,
480259530,00016,48025953000016,O,2005-01-10,,,,2019-01-30T03:42:12,true,3,LAFAYOT,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482400108,00031,48240010800031,O,2020-01-01,,,,2021-02-23T13:46:33,true,1,,,,,LAFONT,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.59B,NAFRev2,N,4.47452,44.78667,0.64,street,Route de la Font 07190 Issamoulenc,07104_brt3kv,G,ROUTE DE LA FONT,
492396700,00022,49239670000022,O,2007-11-12,,,,2014-05-07T11:44:08,false,3,,,,,QUARTIER LAUCHE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2013-05-31,F,PAYAN PAYSAGES,,,,81.30Z,NAFRev2,N,4.505506,44.778184,0.47,street,Lauche 07190 Issamoulenc,07104_m9y21y,G,LAUCHE,
499944288,00012,49994428800012,O,1997-10-22,,,,2008-01-05T01:31:37,true,2,CHEZ M.ET MME.BESNARD,,,,LE SERRET,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.456606,44.772429,0.93,street,Le Serret 07190 Issamoulenc,07104_am3z77,G,LE SERRET,
500726559,00031,50072655900031,O,2020-01-01,,,,2021-02-23T14:10:23,true,1,,,,,LAFONT,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.42Z,NAFRev2,N,4.47452,44.78667,0.64,street,Route de la Font 07190 Issamoulenc,07104_brt3kv,G,ROUTE DE LA FONT,
501512321,00016,50151232100016,O,2008-01-01,01,2019,,2022-02-22T11:48:52,true,2,,3326,,RTE,DES PEYSES,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,4.460207,44.782151,0.74,housenumber,3326 Route de Peyses 07190 Issamoulenc,07104_ar2204_03326,G,3326 ROUTE DE PEYSES,
504958133,00010,50495813300010,O,2008-07-02,,,,2008-06-30T07:32:52,true,1,PONT DE FOULIX,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-07-02,A,AU FIL DE SOI,,,,55.20Z,NAFRev2,N,4.472686,44.776928,0.63,street,Route de Foulix 07190 Issamoulenc,07104_gqt6r9,D,ROUTE DE FOULIX,
507847358,00011,50784735800011,O,2008-08-01,,,,2012-11-27T09:47:49,true,2,,,,QUA,ABEILLOUZE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,43.21A,NAFRev2,N,4.473758,44.784909,0.68,street,Route d’Abeillouze 07190 Issamoulenc,07104_4d6ttd,G,ROUTE D ABEILLOUZE,
507923597,00011,50792359700011,O,2008-06-12,,,,2008-09-05T11:39:48,true,1,,,,,FOULIX,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,68.20B,NAFRev2,N,4.472686,44.776928,0.91,street,Route de Foulix 07190 Issamoulenc,07104_gqt6r9,G,ROUTE DE FOULIX,
508037496,00025,50803749600025,O,2012-11-20,,,,2013-11-26T11:36:14,true,2,,,,PL,DE LA MAIRIE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,95.22Z,NAFRev2,N,4.475601,44.782667,0.82,street,Place de la Mairie 07190 Issamoulenc,07104_czuv0p,G,PLACE DE LA MAIRIE,
513638452,00013,51363845200013,O,2009-07-06,,,,2019-03-22T13:25:19,true,1,PONT DE FOULIX,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,16.29Z,NAFRev2,N,4.472686,44.776928,0.63,street,Route de Foulix 07190 Issamoulenc,07104_gqt6r9,D,ROUTE DE FOULIX,
513905950,00426,51390595000426,O,2009-07-10,,,,2010-06-14T08:44:01,false,2,,,,,LES PAYSES,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,35.11Z,NAFRev2,N,4.462386,44.776387,0.37,street,Route de Peyses 07190 Issamoulenc,07104_ar2204,G,ROUTE DE PEYSES,
513905950,00442,51390595000442,O,2010-06-01,,,,2010-06-14T08:44:01,false,1,,,,,CHEF LIEU,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
529404204,00032,52940420400032,O,2010-12-17,,,,2012-06-25T09:01:48,false,1,,,,QUA,DU POUNARD,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534667514,00010,53466751400010,O,2011-04-04,,,,2012-01-23T02:40:43,true,1,,,,,BOIS DE MANSON,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,01.13Z,NAFRev2,N,4.469554,44.777758,0.92,street,Le Bois de Manson 07190 Issamoulenc,07104_B012,G,LE BOIS DE MANSON,
538853979,00010,53885397900010,O,2012-01-01,,,4399CZ,2015-11-23T19:25:23,false,2,PLACE DE LA MAIRIE,,,,QUARTIER ABEILLOUZE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.99C,NAFRev2,N,4.473758,44.784909,0.52,street,Route d’Abeillouze 07190 Issamoulenc,07104_4d6ttd,G,ROUTE D ABEILLOUZE,
539449819,00017,53944981900017,O,2012-02-01,,,3213ZZ,2015-06-08T10:21:35,true,3,,,,,PONT DE FOULIX,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,HYDR'AUZENE - SYBILLINE(POUR BIJOUTERIE),35.11Z,NAFRev2,N,4.472686,44.776928,0.63,street,Route de Foulix 07190 Issamoulenc,07104_gqt6r9,G,ROUTE DE FOULIX,
776245292,00011,77624529200011,O,1964-01-01,,,,2008-11-08T03:17:40,true,3,,,,LD,CEVELAS,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
789566593,00016,78956659300016,O,2012-12-01,,,,2019-12-10T09:51:32,false,2,,,,HAM,ABEILLOUZE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,43.21A,NAFRev2,N,4.473758,44.784909,0.91,street,Route d’Abeillouze 07190 Issamoulenc,07104_4d6ttd,G,ROUTE D ABEILLOUZE,
807785068,00014,80778506800014,O,2014-11-03,,,,2018-08-01T14:04:42,false,2,ABEILLOUZE,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,INTERFACE 07,71.12B,NAFRev2,N,4.473758,44.784909,0.91,street,Route d’Abeillouze 07190 Issamoulenc,07104_4d6ttd,D,ROUTE D ABEILLOUZE,
809689755,00019,80968975500019,O,2015-02-13,,,3213ZZ,2019-05-03T03:45:45,true,2,,,,PL,DE LA MAIRIE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,URGANIA,32.13Z,NAFRev2,N,4.475601,44.782667,0.82,street,Place de la Mairie 07190 Issamoulenc,07104_czuv0p,G,PLACE DE LA MAIRIE,
811654011,00014,81165401100014,O,2015-05-01,,,,2015-05-29T09:10:21,true,1,,,,,CEVELAS,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
812458297,00023,81245829700023,O,2022-02-16,,,,2022-03-04T09:17:58,true,1,,113,,,LAFONT,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,94.99Z,NAFRev2,O,4.474494,44.78682,0.67,housenumber,113 Route de la Font 07190 Issamoulenc,07104_brt3kv_00113,G,113 ROUTE DE LA FONT,
837910470,00017,83791047000017,O,2015-10-16,,,,2020-05-28T16:18:36,false,2,CEVELAS,,,,,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
842267601,00016,84226760100016,O,2018-06-15,,,,2018-09-13T04:09:19,true,1,,,,,LA BATIE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,41.10D,NAFRev2,N,4.460584,44.795788,0.91,street,Route de la Batie 07190 Issamoulenc,07104_uexi8k,G,ROUTE DE LA BATIE,
847821220,00013,84782122000013,O,2019-03-01,,,,2019-01-30T03:42:12,true,1,,,,,LA FAYOT,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.42Z,NAFRev2,N,4.443823,44.790214,0.9,street,Route de la Fayot 07190 Issamoulenc,07104_v4oud5,G,ROUTE DE LA FAYOT,
848830253,00011,84883025300011,O,2019-03-01,,,3109BA,2019-03-05T19:33:16,true,1,,,,PL,DE LA MAIRIE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,GUILLAUME BOURDIN,31.09B,NAFRev2,N,4.475601,44.782667,0.82,street,Place de la Mairie 07190 Issamoulenc,07104_czuv0p,G,PLACE DE LA MAIRIE,
908486632,00015,90848663200015,O,2022-01-01,,,,2021-12-23T03:56:39,true,1,,240,,RTE,DE LAUCHE,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2022-01-01,A,SAVEURS D'AUZENE,,,,01.25Z,NAFRev2,N,4.505725,44.778083,0.57,housenumber,240 Lauche 07190 Issamoulenc,07104_m9y21y_00240,G,240 LAUCHE,
909539009,00011,90953900900011,O,2022-01-01,,,,2022-01-25T04:15:50,true,1,,3326,,RTE,DES PEYSES,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.46Z,NAFRev2,N,4.460207,44.782151,0.74,housenumber,3326 Route de Peyses 07190 Issamoulenc,07104_ar2204_03326,G,3326 ROUTE DE PEYSES,
910282862,00010,91028286200010,O,2015-03-27,,,,2022-03-04T08:18:27,true,1,,113,,RTE,DE LAFONT,07190,ISSAMOULENC,,,07104,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,94.99Z,NAFRev2,N,4.474494,44.78682,0.73,housenumber,113 Route de la Font 07190 Issamoulenc,07104_brt3kv_00113,G,113 ROUTE DE LA FONT,
