id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867988,2021-04-09,000001,Vente,162500,12,,RUE DES PROCESSIONS,0058,51520,51538,Sogny-aux-Moulins,51,,,51538000ZO0029,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,800,4.394168,48.901511
2021-870409,2021-06-04,000001,Vente,433473.3,,,LE CHAMP LA VARGE,B008,51520,51538,Sogny-aux-Moulins,51,,,51538000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,18220,4.383073,48.891159
2021-870409,2021-06-04,000001,Vente,433473.3,,,LE CHAMP LA VARGE,B008,51520,51538,Sogny-aux-Moulins,51,,,51538000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,18220,4.383073,48.891159
2021-870409,2021-06-04,000001,Vente,433473.3,,,LE CHAMP LA VARGE,B008,51520,51538,Sogny-aux-Moulins,51,,,51538000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,18221,4.383073,48.891159
2021-870409,2021-06-04,000001,Vente,433473.3,,,LE CHAMP LA VARGE,B008,51520,51538,Sogny-aux-Moulins,51,,,51538000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,37891,4.381032,48.889721
2021-870409,2021-06-04,000001,Vente,433473.3,,,LE CHAMP LA VARGE,B008,51520,51538,Sogny-aux-Moulins,51,,,51538000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,37891,4.381032,48.889721
2021-870409,2021-06-04,000001,Vente,433473.3,,,LE CHAMP LA VARGE,B008,51520,51538,Sogny-aux-Moulins,51,,,51538000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,37891,4.381032,48.889721
2021-870409,2021-06-04,000001,Vente,433473.3,,,LE CHAMP LA VARGE,B008,51520,51538,Sogny-aux-Moulins,51,,,51538000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,27237,4.389407,48.892356
2021-870409,2021-06-04,000001,Vente,433473.3,,,LE CHAMP LA VARGE,B008,51520,51538,Sogny-aux-Moulins,51,,,51538000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,89990,4.384253,48.89475
2021-870409,2021-06-04,000001,Vente,433473.3,,,LE CHAMP LA VARGE,B008,51520,51538,Sogny-aux-Moulins,51,,,51538000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,12288,4.38622,48.890643
2021-870409,2021-06-04,000001,Vente,433473.3,,,LE CHAMP LA VARGE,B008,51520,51538,Sogny-aux-Moulins,51,,,51538000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,35592,4.382537,48.892812
2021-872955,2021-07-19,000001,Vente,50000,,,LE VILLAGE,B032,51520,51538,Sogny-aux-Moulins,51,,,515380000C0365,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.394542,48.901673
2021-872955,2021-07-19,000001,Vente,50000,,,LE VILLAGE,B032,51520,51538,Sogny-aux-Moulins,51,,,515380000C0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,4.394623,48.901787
2021-876695,2021-10-19,000001,Vente,47056,,,LE CRENET,B014,51520,51538,Sogny-aux-Moulins,51,,,51538000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,81819,4.375389,48.885228
2021-876695,2021-10-19,000001,Vente,47056,,,LE CRENET,B014,51520,51538,Sogny-aux-Moulins,51,,,51538000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,54576,4.375389,48.885228
2021-878901,2021-12-03,000001,Vente,182000,17,,GR GRANDE RUE,0019,51520,51538,Sogny-aux-Moulins,51,,,515380000C0032,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,704,4.398233,48.902292
2021-878901,2021-12-03,000001,Vente,182000,17,,GR GRANDE RUE,0019,51520,51538,Sogny-aux-Moulins,51,,,515380000C0032,,,,,,,,,,,,,0,1,Maison,135,8,T,terres,,,1011,4.398233,48.902292
2021-878901,2021-12-03,000001,Vente,182000,,,LE VILLAGE,B032,51520,51538,Sogny-aux-Moulins,51,,,515380000C0323,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.397965,48.902112
