id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125903,2021-01-12,000001,Vente,36000,311,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0505,,,,,,,,,,,,,0,1,Maison,44,5,S,sols,,,82,2.141552,43.199629
2021-125903,2021-01-12,000001,Vente,36000,311,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,82,2.141552,43.199629
2021-125998,2021-01-29,000001,Vente,150000,5813,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1778,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,5562,2.129115,43.194304
2021-125998,2021-01-29,000001,Vente,150000,5813,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1778,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,5562,2.129115,43.194304
2021-125998,2021-01-29,000001,Vente,150000,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1631,2.129213,43.193819
2021-126046,2021-01-28,000001,Vente,60000,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A2171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1222,2.126601,43.193777
2021-126046,2021-01-28,000001,Vente,60000,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A2172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1801,2.126967,43.193804
2021-126074,2021-01-28,000002,Vente,52000,,,LA MATALENO,B082,11290,11254,Montréal,11,,,112540000D2521,,,,,,,,,,,,,0,,,,,T,terres,,,1151,2.146213,43.196426
2021-126075,2021-02-03,000001,Vente,160000,16,,PROM DE LA GDE FONTAINE,0026,11290,11254,Montréal,11,,,112540000D2302,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,285,2.143032,43.197363
2021-126075,2021-02-03,000001,Vente,160000,,,LE COURRAL,B034,11290,11254,Montréal,11,,,112540000D2304,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.142881,43.197259
2021-126080,2021-01-29,000001,Vente,72000,3,,RUE DE LA CONCIERGERIE,0069,11290,11254,Montréal,11,,,112540000D0413,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,45,2.140411,43.199753
2021-126080,2021-01-29,000001,Vente,72000,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0414,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.14043,43.199705
2021-126214,2021-02-02,000001,Vente,28000,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D2356,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.145735,43.198984
2021-126398,2021-02-05,000001,Vente,174500,5,,RUE SAINT DOMINIQUE,0051,11290,11254,Montréal,11,,,112540000D1567,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,617,2.146123,43.200229
2021-126436,2021-02-22,000001,Vente,12358,,,PIEGE TIALE,B099,11290,11254,Montréal,11,,,112540000F0260,,,,,,,,,,,,,0,,,,,T,terres,,,11160,2.14041,43.191138
2021-126436,2021-02-22,000001,Vente,12358,,,PIEGE TIALE,B099,11290,11254,Montréal,11,,,112540000F0261,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.139198,43.191419
2021-126436,2021-02-22,000001,Vente,12358,,,PIEGE TIALE,B099,11290,11254,Montréal,11,,,112540000F0262,,,,,,,,,,,,,0,,,,,T,terres,,,7110,2.139732,43.190715
2021-126438,2021-02-25,000001,Vente,45000,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0303,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.143176,43.199261
2021-126563,2021-03-05,000001,Vente,50000,21,,RUE BASSE,0006,11290,11254,Montréal,11,,,112540000D0252,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,2.145823,43.198651
2021-126682,2021-03-12,000001,Vente,222000,5912,,LA MATALENO,B082,11290,11254,Montréal,11,,,112540000D2153,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1047,2.14406,43.194171
2021-126782,2021-03-09,000001,Vente,573500,,,AS COUMUNALS,B006,11290,11254,Montréal,11,,,112540000E0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88700,2.162859,43.173857
2021-126782,2021-03-09,000001,Vente,573500,,,AS COUMUNALS,B006,11290,11254,Montréal,11,,,112540000E0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,2.165542,43.171274
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,2.163861,43.174068
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0370,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1700,2.163861,43.174068
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0371,,,,,,,,,,,,,0,,,,,L,landes,,,5550,2.165344,43.172561
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0372,,,,,,,,,,,,,0,,,,,L,landes,,,400,2.16527,43.172883
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19500,2.165315,43.1735
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0374,,,,,,,,,,,,,0,,,,,L,landes,,,5000,2.164266,43.173918
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,2.163088,43.175895
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0376,,,,,,,,,,,,,0,,,,,L,landes,,,82000,2.164078,43.175184
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0377,,,,,,,,,,,,,0,,,,,L,landes,,,6800,2.167161,43.175377
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0378,,,,,,,,,,,,,0,,,,,L,landes,,,760,2.167527,43.174483
2021-126782,2021-03-09,000001,Vente,573500,513,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0379,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,7800,2.1666,43.173977
2021-126782,2021-03-09,000001,Vente,573500,513,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0379,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,7800,2.1666,43.173977
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0380,,,,,,,,,,,,,0,,,,,L,landes,,,530,2.165775,43.173497
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0381,,,,,,,,,,,,,0,,,,,L,landes,,,37215,2.166825,43.173517
2021-126782,2021-03-09,000001,Vente,573500,,,ESTORGE,B041,11290,11254,Montréal,11,,,112540000E0381,,,,,,,,,,,,,0,,,,,S,sols,,,2485,2.166825,43.173517
2021-126831,2021-03-19,000001,Vente,70000,5,,AV DU LANGUEDOC,0036,11290,11254,Montréal,11,,,112540000D0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,302,2.143085,43.200667
2021-126831,2021-03-19,000001,Vente,70000,5,,AV DU LANGUEDOC,0036,11290,11254,Montréal,11,,,112540000D0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.143085,43.200667
2021-126831,2021-03-19,000001,Vente,70000,5,,AV DU LANGUEDOC,0036,11290,11254,Montréal,11,,,112540000D0093,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,302,2.143085,43.200667
2021-126845,2021-03-17,000002,Vente,100,,,RUISSEAU DE PEYROUNET,B122,11290,11254,Montréal,11,,,112540000D2435,,,,,,,,,,,,,0,,,,,T,terres,,,1748,2.150948,43.194306
2021-126845,2021-03-17,000002,Vente,100,,,RUISSEAU DE PEYROUNET,B122,11290,11254,Montréal,11,,,112540000D2522,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.151373,43.195973
2021-126916,2021-03-25,000001,Vente,10000,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0812,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.139452,43.197858
2021-126943,2021-03-29,000001,Vente,1000,,,LEBRAUD,B070,11290,11254,Montréal,11,,,112540000D1268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,2.174639,43.197986
2021-126943,2021-03-29,000001,Vente,1000,,,LEBRAUD,B070,11290,11254,Montréal,11,,,112540000D1269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,2.174248,43.197991
2021-126943,2021-03-29,000001,Vente,1000,,,LEBRAUD,B070,11290,11254,Montréal,11,,,112540000D1280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7350,2.165954,43.199718
2021-126943,2021-03-29,000001,Vente,1000,,,PEYROUMBRES,B097,11290,11254,Montréal,11,,,112540000D1300,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.165938,43.200304
2021-126943,2021-03-29,000001,Vente,1000,,,PEYROUMBRES,B097,11290,11254,Montréal,11,,,112540000D1302,,,,,,,,,,,,,0,,,,,L,landes,,,3585,2.165571,43.200495
2021-126943,2021-03-29,000001,Vente,1000,,,TUILERIE HAUTE,B150,11290,11254,Montréal,11,,,112540000D1526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,2.173393,43.199069
2021-126943,2021-03-29,000001,Vente,1000,,,PEYROUMBRES,B097,11290,11254,Montréal,11,,,112540000D1539,,,,,,,,,,,,,0,,,,,L,landes,,,662,2.166169,43.200663
2021-127094,2021-04-02,000001,Vente,53000,5,,RUE DE LA TRAVERSE,0066,11290,11254,Montréal,11,,,112540000D2446,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,146,2.140885,43.19985
2021-127201,2021-04-09,000001,Vente,80000,23,,AV GENERAL SARRAIL,0025,11290,11254,Montréal,11,,,112540000D2193,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,373,2.149574,43.199229
2021-127219,2021-04-14,000001,Vente,245000,5,,RUE DE L ANGLE,0003,11290,11254,Montréal,11,,,112540000D0475,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,110,2.141155,43.19918
2021-127264,2021-04-14,000001,Vente,70000,,,PE-DE-GAT,B091,11290,11254,Montréal,11,,,112540000F0197,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.13732,43.196804
2021-127264,2021-04-14,000001,Vente,70000,541,,PE-DE-GAT,B091,11290,11254,Montréal,11,,,112540000F0199,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,610,2.137617,43.197148
2021-127264,2021-04-14,000001,Vente,70000,,,PE-DE-GAT,B091,11290,11254,Montréal,11,,,112540000F0820,,,,,,,,,,,,,0,,,,,L,landes,,,17,2.136856,43.196977
2021-127264,2021-04-14,000001,Vente,70000,,,PE-DE-GAT,B091,11290,11254,Montréal,11,,,112540000F0821,,,,,,,,,,,,,0,,,,,T,terres,,,2313,2.137321,43.196846
2021-127264,2021-04-14,000001,Vente,70000,,,PE-DE-GAT,B091,11290,11254,Montréal,11,,,112540000F0822,,,,,,,,,,,,,0,,,,,L,landes,,,45,2.136653,43.196905
2021-127264,2021-04-14,000001,Vente,70000,,,PE-DE-GAT,B091,11290,11254,Montréal,11,,,112540000F0823,,,,,,,,,,,,,0,,,,,T,terres,,,1419,2.136935,43.196631
2021-127284,2021-04-15,000001,Vente,208000,9001,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1231,2.129034,43.193383
2021-127284,2021-04-15,000001,Vente,208000,9001,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1732,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,1231,2.129034,43.193383
2021-127284,2021-04-15,000001,Vente,208000,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.129168,43.193628
2021-127402,2021-04-23,000001,Vente,130000,3,,RUE DU GAL DE GAULLE,0022,11290,11254,Montréal,11,,,112540000D0101,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,110,2.144053,43.200344
2021-127499,2021-04-16,000001,Vente,182000,44,,RUE BASSE,0006,11290,11254,Montréal,11,,,112540000D0190,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,130,2.14614,43.198622
2021-127504,2021-04-12,000001,Vente,4700,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.146797,43.209092
2021-127504,2021-04-12,000001,Vente,4700,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.146274,43.209194
2021-127504,2021-04-12,000001,Vente,4700,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,2275,2.144074,43.210038
2021-127504,2021-04-12,000001,Vente,4700,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,1245,2.144679,43.210037
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1086,,,,,,,,,,,,,0,,,,,T,terres,,,14200,2.119029,43.205768
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,9070,2.119945,43.204902
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,8860,2.120004,43.204102
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,2.119259,43.204622
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1094,,,,,,,,,,,,,0,,,,,T,terres,,,8400,2.121693,43.203754
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,5600,2.125536,43.202724
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.126056,43.202773
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1109,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.126507,43.202497
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1112,,,,,,,,,,,,,0,,,,,T,terres,,,13700,2.128254,43.202605
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1112,,,,,,,,,,,,,0,,,,,VI,vignes,,,,2.128254,43.202605
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1122,,,,,,,,,,,,,0,,,,,VI,vignes,,,8200,2.122255,43.206392
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1433,,,,,,,,,,,,,0,,,,,T,terres,,,4703,2.121359,43.206064
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1434,,,,,,,,,,,,,0,,,,,T,terres,,,3119,2.121403,43.205372
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1501,,,,,,,,,,,,,0,,,,,VI,vignes,,,1810,2.122887,43.206715
2021-127506,2021-04-12,000001,Vente,51197,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1502,,,,,,,,,,,,,0,,,,,VI,vignes,,,2638,2.122335,43.2069
2021-127548,2021-04-15,000001,Vente,640000,,,CODAIGUES,B032,11290,11254,Montréal,11,,,112540000B0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,2.145839,43.215502
2021-127548,2021-04-15,000001,Vente,640000,,,CODAIGUES,B032,11290,11254,Montréal,11,,,112540000B0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15040,2.143529,43.215274
2021-127548,2021-04-15,000001,Vente,640000,,,CODAIGUES,B032,11290,11254,Montréal,11,,,112540000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.142792,43.215246
2021-127548,2021-04-15,000001,Vente,640000,607,,CODAIGUES,B032,11290,11254,Montréal,11,,,112540000B0306,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,993,2.144232,43.215428
2021-127548,2021-04-15,000001,Vente,640000,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,4850,2.149951,43.210917
2021-127548,2021-04-15,000001,Vente,640000,608,,CODAIGUES,B032,11290,11254,Montréal,11,,,112540000B0620,,,,,,,,,,,,,0,1,Maison,343,13,S,sols,,,557,2.143778,43.215468
2021-127548,2021-04-15,000001,Vente,640000,611,,CODAIGUES,B032,11290,11254,Montréal,11,,,112540000B0699,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,707,2.145088,43.215524
2021-127548,2021-04-15,000001,Vente,640000,,,CODAIGUES,B032,11290,11254,Montréal,11,,,112540000B0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6003,2.145276,43.215308
2021-127548,2021-04-15,000001,Vente,640000,,,CODAIGUES,B032,11290,11254,Montréal,11,,,112540000B0902,,,,,,,,,,,,,0,,,,,S,sols,,,3442,2.14365,43.215705
2021-127548,2021-04-15,000001,Vente,640000,,,CODAIGUES,B032,11290,11254,Montréal,11,,,112540000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,949,2.143345,43.215567
2021-127589,2021-04-30,000001,Vente,11000,,,LES ALBIES-OUEST,B005,11290,11254,Montréal,11,,,112540000D0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,2.156533,43.200345
2021-127589,2021-04-30,000001,Vente,11000,,,LES ALBIES-OUEST,B005,11290,11254,Montréal,11,,,112540000D0880,,,,,,,,,,,,,0,,,,,T,terres,,,27460,2.156533,43.200345
2021-127623,2021-05-06,000001,Vente,2980,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1440,,,,,,,,,,,,,0,,,,,T,terres,,,5760,2.12421,43.195718
2021-127625,2021-05-06,000001,Vente,7500,,,LA RATIERE,B109,11290,11254,Montréal,11,,,112540000D1042,,,,,,,,,,,,,0,,,,,T,terres,,,7100,2.157292,43.190113
2021-127625,2021-05-06,000001,Vente,7500,,,LA RATIERE,B109,11290,11254,Montréal,11,,,112540000D1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,2.156825,43.18953
2021-127625,2021-05-06,000001,Vente,7500,,,STRICOU,B143,11290,11254,Montréal,11,,,112540000D1374,,,,,,,,,,,,,0,,,,,T,terres,,,13126,2.158895,43.192224
2021-127684,2021-05-06,000001,Vente,3500,,,SAINTE-ANNE,B131,11290,11254,Montréal,11,,,112540000A1499,,,,,,,,,,,,,0,,,,,T,terres,,,5960,2.123426,43.205827
2021-127685,2021-05-04,000001,Vente,500,,,CARAMAN,B026,11290,11254,Montréal,11,,,112540000D1850,,,,,,,,,,,,,0,,,,,L,landes,,,2000,2.16996,43.191604
2021-127685,2021-05-04,000001,Vente,500,,,CARAMAN,B026,11290,11254,Montréal,11,,,112540000D1851,,,,,,,,,,,,,0,,,,,L,landes,,,2650,2.170761,43.191815
2021-127888,2021-05-05,000001,Vente,147030,1,,AV PORTE DU RAZES,0050,11290,11254,Montréal,11,,,112540000D2313,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,204,2.141766,43.198659
2021-128109,2021-05-19,000001,Vente,15000,,,CERS,B029,11290,11254,Montréal,11,,,112540000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,15700,2.139923,43.203775
2021-128109,2021-05-19,000001,Vente,15000,,,REVEL,B112,11290,11254,Montréal,11,,,112540000A1029,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,2.131637,43.208485
2021-128666,2021-05-26,000001,Vente,25000,,,FONTALES,B047,11290,11254,Montréal,11,,,112540000A1996,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.114711,43.213479
2021-128666,2021-05-26,000001,Vente,25000,,,FONTALES,B047,11290,11254,Montréal,11,,,112540000A2176,,,,,,,,,,,,,0,,,,,L,landes,,,2963,2.114868,43.213795
2021-129131,2021-06-18,000001,Vente,130000,10,,AV DU REBENTY,0086,11290,11254,Montréal,11,,,112540000F0982,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,616,2.141109,43.193664
2021-129287,2021-06-25,000001,Vente,122270,11,,RUE DU CHEMIN DE RONDE,0013,11290,11254,Montréal,11,,,112540000D1651,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,114,2.142824,43.200335
2021-129755,2021-06-30,000001,Vente,125000,5776,,ESCAPAT,B038,11290,11254,Montréal,11,,,112540000A0820,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,650,2.120536,43.214999
2021-129755,2021-06-30,000001,Vente,125000,5776,,ESCAPAT,B038,11290,11254,Montréal,11,,,112540000A0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.120536,43.214999
2021-129755,2021-06-30,000001,Vente,125000,,,FOURMIGA,B051,11290,11254,Montréal,11,,,112540000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.121248,43.214451
2021-129829,2021-06-30,000001,Vente,217250,5,,RUE DU VIGUIER,0058,11290,11254,Montréal,11,,,112540000D1618,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,411,2.147237,43.200713
2021-129829,2021-06-30,000001,Vente,217250,,,MOULIN DE VIGUIER,B086,11290,11254,Montréal,11,,,112540000D1936,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.147318,43.200674
2021-130313,2021-07-16,000001,Vente,255000,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0825,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.139376,43.198113
2021-130313,2021-07-16,000001,Vente,255000,10,,RUE ST NICOLAS,0054,11290,11254,Montréal,11,,,112540000D0829,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1020,2.139072,43.198064
2021-130313,2021-07-16,000001,Vente,255000,10,,RUE ST NICOLAS,0054,11290,11254,Montréal,11,,,112540000D0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.139072,43.198064
2021-130888,2021-07-23,000001,Vente,2000,,,LA SALLE,B134,11290,11254,Montréal,11,,,112540000F0789,,,,,,,,,,,,,0,,,,,T,terres,,,186,2.13979,43.195562
2021-130904,2021-07-12,000001,Vente,10743.83,,,FONTALES,B047,11290,11254,Montréal,11,,,112540000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,10900,2.117742,43.214065
2021-130904,2021-07-12,000001,Vente,10743.83,,,FONTALES,B047,11290,11254,Montréal,11,,,112540000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,5600,2.118067,43.213345
2021-130905,2021-07-16,000001,Vente,200000,,,MOULIN DE VIGUIER,B086,11290,11254,Montréal,11,,,112540000D1977,,,,,,,,,,,,,0,,,,,T,terres,,,264,2.150475,43.202871
2021-130905,2021-07-16,000001,Vente,200000,,,MOULIN DE VIGUIER,B086,11290,11254,Montréal,11,,,112540000D1978,,,,,,,,,,,,,0,,,,,S,sols,,,1152,2.150571,43.202507
2021-130905,2021-07-16,000001,Vente,200000,,,MOULIN DE VIGUIER,B086,11290,11254,Montréal,11,,,112540000D1984,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.150915,43.20212
2021-130905,2021-07-16,000001,Vente,200000,,,MOULIN DE VIGUIER,B086,11290,11254,Montréal,11,,,112540000D1986,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.15088,43.201973
2021-130905,2021-07-16,000001,Vente,200000,,,MOULIN DE VIGUIER,B086,11290,11254,Montréal,11,,,112540000D2276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,2.151082,43.202095
2021-130905,2021-07-16,000001,Vente,200000,9000,,MOULIN DE VIGUIER,B086,11290,11254,Montréal,11,,,112540000D2277,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,794,2.151161,43.202032
2021-131204,2021-08-02,000001,Vente,274700,5761,,BAJOULI,B008,11290,11254,Montréal,11,,,112540000A0384,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,450,2.121288,43.208846
2021-131204,2021-08-02,000001,Vente,274700,5761,,BAJOULI,B008,11290,11254,Montréal,11,,,112540000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.121288,43.208846
2021-131204,2021-08-02,000001,Vente,274700,5761,,BAJOULI,B008,11290,11254,Montréal,11,,,112540000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.121288,43.208846
2021-131204,2021-08-02,000001,Vente,274700,,,BAJOULI,B008,11290,11254,Montréal,11,,,112540000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,2020,2.121102,43.208263
2021-131204,2021-08-02,000001,Vente,274700,,,BAJOULI,B008,11290,11254,Montréal,11,,,112540000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.12059,43.20807
2021-131204,2021-08-02,000001,Vente,274700,,,BAJOULI,B008,11290,11254,Montréal,11,,,112540000A1366,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.121179,43.208937
2021-131204,2021-08-02,000001,Vente,274700,,,BAJOULI,B008,11290,11254,Montréal,11,,,112540000A1366,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.121179,43.208937
2021-131204,2021-08-02,000001,Vente,274700,,,BAJOULI,B008,11290,11254,Montréal,11,,,112540000A1408,,,,,,,,,,,,,0,,,,,T,terres,,,1830,2.121107,43.208682
2021-131204,2021-08-02,000001,Vente,274700,,,BAJOULI,B008,11290,11254,Montréal,11,,,112540000A1696,,,,,,,,,,,,,0,,,,,VI,vignes,,,672,2.120787,43.208796
2021-131204,2021-08-02,000001,Vente,274700,,,BAJOULI,B008,11290,11254,Montréal,11,,,112540000A1698,,,,,,,,,,,,,0,,,,,VI,vignes,,,115,2.120726,43.208507
2021-131353,2021-07-27,000001,Vente,183196.67,1,,ENC DU PANIEROU,0081,11290,11254,Montréal,11,,,112540000D2423,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,372,2.14881,43.200445
2021-131764,2021-08-05,000001,Vente,30000,3,,RUE BOURBON,0008,11290,11254,Montréal,11,,,112540000D0459,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,40,2.140553,43.199278
2021-131935,2021-07-28,000001,Echange,1000,,,VILLEFLOURE,B153,11290,11254,Montréal,11,,,112540000C0877,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.178452,43.22521
2021-131935,2021-07-28,000001,Echange,1000,,,VILLEFLOURE,B153,11290,11254,Montréal,11,,,112540000C0879,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.17967,43.2247
2021-131935,2021-07-28,000002,Echange,1000,,,VILLEFLOURE,B153,11290,11254,Montréal,11,,,112540000C0875,,,,,,,,,,,,,0,,,,,S,sols,,,630,2.179315,43.225029
2021-132318,2021-08-27,000001,Vente,8000,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0074,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.141909,43.200894
2021-132495,2021-09-01,000001,Vente,219000,5803,,LA MATALENO,B082,11290,11254,Montréal,11,,,112540000D1926,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,876,2.146281,43.194742
2021-132495,2021-09-01,000001,Vente,219000,5803,,LA MATALENO,B082,11290,11254,Montréal,11,,,112540000D1926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,2.146281,43.194742
2021-135131,2021-10-29,000001,Vente,90000,8,,RUE NATIONALE,0042,11290,11254,Montréal,11,,,112540000D0386,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,62,2.141956,43.20005